Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ドライフラワー,1,1,34,,,,
2,up,Awesome City Club,勿忘,2,2,21,,,,
3,up,ONE OK ROCK,Renegades,3,3,10,,,,
4,up,Vaundy,napori,4,3,49,,,,
5,up,ONE OK ROCK,Broken Heart of Gold,5,4,4,,,,
6,up,優里,ピーターパン,8,5,38,,,,
7,down,Vaundy,不可幸力,6,2,50,,,,
8,down,マカロニえんぴつ,恋人ごっこ,7,3,72,,,,
9,up,Vaundy,怪獣の花唄,9,1,56,,,,
10,up,ヨルシカ,春泥棒,13,4,24,,,,
11,up,Vaundy,世界の秘密,11,6,26,,,,
12,down,Novelbright,Walking with you,10,2,85,,,,
13,down,マカロニえんぴつ,ブルーベリー・ナイツ,12,8,85,,,,
14,up,Vaundy,東京フラッシュ,15,7,76,,,,
15,down,Mrs. GREEN APPLE,青と夏,14,2,85,,,,
16,up,Mrs. GREEN APPLE,インフェルノ,16,1,85,,,,
17,up,ONE OK ROCK,Wherever you are,18,4,85,,,,
18,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),17,6,85,,,,
19,up,Vaundy,しわあわせ,19,12,11,,,,
20,up,ヨルシカ,又三郎,28,20,2,,,,
21,down,ヨルシカ,ただ君に晴れ,20,3,85,,,,
22,up,[Alexandros],閃光,37,21,8,,,,
23,down,Vaundy,life hack,21,15,64,,,,
24,down,オレンジスパイニクラブ,キンモクセイ,23,1,52,,,,
25,down,マカロニえんぴつ,ヤングアダルト,22,20,79,,,,
26,up,Genie High,Kyashana Lip (feat. CHANMINA),82,26,2,,,,
27,up,Mrs. GREEN APPLE,僕のこと,29,2,85,,,,
28,down,ONE OK ROCK,The Beginning,25,19,85,,,,
29,down,ONE OK ROCK,Wasted Nights,26,4,85,,,,
30,down,ヨルシカ,だから僕は音楽を辞めた,27,6,85,,,,
31,up,ずっと真夜中でいいのに。,正しくなれない,31,2,27,,,,
32,down,優里,インフィニティ,30,5,21,,,,
33,up,スピッツ,チェリー,36,8,85,,,,
34,up,ONE OK ROCK,Stand Out Fit In,35,4,85,,,,
35,up,Vaundy,benefits,96,35,2,,,,
36,down,UVERworld,NAMELY,24,24,3,,,,
37,up,Saucy Dog,いつか,38,5,85,,,,
38,up,RADWIMPS,そっけない,39,9,58,,,,
39,up,Mrs. GREEN APPLE,ロマンチシズム,42,4,85,,,,
40,down,B'z,LOVE PHANTOM,33,8,5,,,,
41,down,B'z,イチブトゼンブ,32,12,5,,,,
42,up,Tokyo Incidents,Peacock,48,42,2,,,,
43,up,Tokyo Incidents,View of Life,67,43,2,,,,
44,down,B'z,ultra soul (Japanese Version),34,11,5,,,,
45,down,ONE OK ROCK,欲望に満ちた青年団,43,16,85,,,,
46,down,ONE OK ROCK,完全感覚Dreamer,40,18,85,,,,
47,up,Tokyo Incidents,Foretaste,60,47,2,,,,
48,down,マカロニえんぴつ,はしりがき,41,19,11,,,,
49,down,Tokyo Incidents,The Scarlet Alibi,46,13,21,,,,
50,down,優里,桜晴,44,11,18,,,,
51,up,Tokyo Incidents,Breather,68,51,2,,,,
52,down,きのこ帝国,クロノスタシス,47,11,20,,,,
53,down,Vaundy,灯火,49,17,60,,,,
54,down,B'z,今夜月の見える丘に,45,17,5,,,,
55,down,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,50,5,64,,,,
56,up,Tokyo Incidents,Awakening,70,34,8,,,,
57,down,ONE OK ROCK,We are,51,31,85,,,,
58,down,WANIMA,ともに,52,25,85,,,,
59,up,Tokyo Incidents,Lightning,71,59,2,,,,
60,down,マカロニえんぴつ,レモンパイ,55,23,72,,,,
61,down,Superfly,愛をこめて花束を,56,30,85,,,,
62,down,クリープハイプ,栞,54,32,85,,,,
63,down,HY,366日,58,26,85,,,,
64,down,Mrs. GREEN APPLE,WanteD! WanteD!,59,8,85,,,,
65,down,クリープハイプ,キケンナアソビ,57,49,30,,,,
66,down,ONE OK ROCK,Change,53,8,85,,,,
67,down,マカロニえんぴつ,洗濯機と君とラヂオ,64,43,44,,,,
68,down,RADWIMPS,前前前世 (original ver.),63,3,58,,,,
69,down,WANIMA,シグナル,62,25,85,,,,
70,down,Novelbright,夢花火,61,19,58,,,,
71,down,Eve,ドラマツルギー,66,39,38,,,,
72,down,[Alexandros],風になって,65,19,14,,,,
73,up,Novelbright,Sunny drop,86,13,44,,,,
74,up,RADWIMPS,鋼の羽根,81,23,11,,,,
75,down,あいみょん,貴方解剖純愛歌~死ね~,69,11,85,,,,
76,down,ONE OK ROCK,Re:make,74,53,68,,,,
77,up,Saucy Dog,結,85,6,65,,,,
78,down,Tokyo Incidents,The Golden Ratio,73,73,2,,,,
79,-,RADWIMPS,君と羊と青,-,14,83,,,,
80,up,優里,飛行船,83,29,10,,,,
81,down,Tokyo Incidents,Veil of Life,75,39,4,,,,
82,up,ONE OK ROCK,Mighty Long Fall,84,67,25,,,,
83,up,ONE OK ROCK,キミシダイ列車,90,45,83,,,,
84,-,ずっと真夜中でいいのに。,あいつら全員同窓会,-,3,1,,,,
85,down,東京事變,Alianza de sangre,78,17,16,,,,
86,-,BiSH,オーケストラ,-,15,73,,,,
87,down,東京事變,Periodo Azul,77,35,6,,,,
88,down,Tokyo Incidents,The Galactic Man,79,79,2,,,,
89,down,B'z,愛のままにわがままに 僕は君だけを傷つけない,72,20,5,,,,
90,up,ヨルシカ,負け犬にアンコールはいらない,99,30,82,,,,
91,down,東京事変,闇なる白,80,80,4,,,,
92,down,SUPER BEAVER,愛しい人,91,50,7,,,,
93,up,クリープハイプ,イノチミジカシコイセヨオトメ,100,66,7,,,,
94,-,RADWIMPS,スパークル (original ver.),-,12,54,,,,
95,down,Mrs. GREEN APPLE,春愁,88,27,85,,,,
96,-,Vaundy,Bye by me,-,37,37,,,,
97,up,Tokyo Incidents,Overdose,98,97,2,,,,
98,-,マカロニえんぴつ,ミスター・ブルースカイ,-,64,22,,,,
99,down,Vaundy,融解sink,93,23,17,,,,
100,-,Saucy Dog,コンタクトケース,-,26,20,,,,
