Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vaundy,怪獣の花唄,1,1,141,,,,
2,up,10-FEET,第ゼロ感,2,2,10,,,,
3,up,Mrs. GREEN APPLE,Soranji,4,3,16,,,,
4,down,Saucy Dog,シンデレラボーイ,3,1,77,,,,
5,up,Mrs. GREEN APPLE,ダンスホール,5,1,37,,,,
6,up,優里,ドライフラワー,7,1,119,,,,
7,down,Vaundy,不可幸力,6,2,135,,,,
8,up,優里,ベテルギウス,9,1,66,,,,
9,down,Vaundy,踊り子,8,4,64,,,,
10,up,優里,ビリミリオン,13,2,3,,,,
11,down,Saucy Dog,いつか,10,5,170,,,,
12,up,Novelbright,愛とか恋とか,12,2,43,,,,
13,down,Vaundy,東京フラッシュ,11,7,161,,,,
14,up,Vaundy,napori,14,3,134,,,,
15,up,優里,レオ,15,4,56,,,,
16,up,Vaundy,花占い,16,4,83,,,,
17,up,Vaundy,恋風邪にのせて,19,6,48,,,,
18,up,ヤングスキニー,本当はね、,18,7,17,,,,
19,up,優里,シャッター,21,2,83,,,,
20,down,Mrs. GREEN APPLE,私は最強,17,4,13,,,,
21,down,Mrs. GREEN APPLE,青と夏,20,2,170,,,,
22,up,マカロニえんぴつ,恋人ごっこ,22,3,157,,,,
23,up,Saucy Dog,結,25,6,150,,,,
24,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),24,6,170,,,,
25,down,RADWIMPS,カナタハルカ,23,3,15,,,,
26,up,Vaundy,まぶた,26,19,4,,,,
27,up,PEOPLE 1,DOGLAND,27,14,8,,,,
28,up,ZUTOMAYO,Time Left,28,1,16,,,,
29,up,マカロニえんぴつ,ブルーベリー・ナイツ,29,8,170,,,,
30,up,Mrs. GREEN APPLE,僕のこと,30,2,170,,,,
31,up,Saucy Dog,あぁ、もう。,34,7,60,,,,
32,up,Vaundy,世界の秘密,32,6,111,,,,
33,up,Awesome City Club,勿忘,33,2,106,,,,
34,up,Saucy Dog,魔法にかけられて,35,6,46,,,,
35,down,RADWIMPS,すずめ (feat. 十明),31,1,19,,,,
36,up,Mrs. GREEN APPLE,インフェルノ,37,1,170,,,,
37,up,ヨルシカ,春泥棒,39,4,96,,,,
38,up,優里,ピーターパン,40,5,123,,,,
39,up,スピッツ,チェリー,41,8,170,,,,
40,up,Saucy Dog,今更だって僕は言うかな,43,20,81,,,,
41,up,Vaundy,泣き地蔵,46,41,4,,,,
42,up,ONE OK ROCK,Wherever you are,47,4,170,,,,
43,down,Vaundy,Tokimeki,42,24,60,,,,
44,up,Saucy Dog,紫苑,44,3,18,,,,
45,up,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),48,10,34,,,,
46,down,優里,メリーゴーランド,38,27,7,,,,
47,down,Vaundy,置き手紙,45,19,10,,,,
48,up,Vaundy,灯火,49,17,142,,,,
49,up,Vaundy,life hack,50,15,149,,,,
50,up,Novelbright,Walking with you,52,2,170,,,,
51,up,Vaundy,しわあわせ,51,12,96,,,,
52,up,マカロニえんぴつ,ヤングアダルト,55,20,164,,,,
53,down,優里,クリスマスイブ,36,2,10,,,,
54,up,Vaundy,瞳惚れ,54,17,15,,,,
55,up,ONE OK ROCK,Wasted Nights,63,4,170,,,,
56,up,ONE OK ROCK,The Beginning,68,19,170,,,,
57,down,Mrs. GREEN APPLE,WanteD! WanteD!,56,8,169,,,,
58,up,ONE OK ROCK,Stand Out Fit In,70,4,170,,,,
59,down,ヨルシカ,ただ君に晴れ,58,3,170,,,,
60,down,Superfly,愛をこめて花束を,59,30,170,,,,
61,down,Vaundy,Mabataki,57,20,22,,,,
62,up,ONE OK ROCK,Renegades,85,3,91,,,,
63,down,Mrs. GREEN APPLE,ロマンチシズム,61,4,170,,,,
64,down,ずっと真夜中でいいのに。,綺羅キラー (feat. Mori Calliope),53,24,8,,,,
65,down,[Alexandros],閃光,62,21,93,,,,
66,up,ONE OK ROCK,Gravity,91,13,18,,,,
67,down,スピッツ,ロビンソン,64,22,126,,,,
68,down,RADWIMPS,そっけない,65,9,143,,,,
69,up,マカロニえんぴつ,洗濯機と君とラヂオ,72,43,129,,,,
70,down,HY,366日,69,26,170,,,,
71,down,Mrs. GREEN APPLE,僕のこと (Orchestra ver.),60,37,4,,,,
72,up,ONE OK ROCK,Let Me Let You Go,96,15,12,,,,
73,up,ONE OK ROCK,Save Yourself,95,14,20,,,,
74,down,Vaundy,忘れ物,67,23,12,,,,
75,up,ONE OK ROCK,欲望に満ちた青年団,78,16,170,,,,
76,up,ONE OK ROCK,Vandalize,97,20,11,,,,
77,down,RADWIMPS,スパークル (original ver.),73,12,102,,,,
78,down,NEE,第一次世界,66,66,3,,,,
79,down,Mrs. GREEN APPLE,春愁,74,27,127,,,,
80,up,ONE OK ROCK,完全感覚Dreamer,83,18,168,,,,
81,up,クリープハイプ,栞,84,32,170,,,,
82,up,マカロニえんぴつ,レモンパイ,88,23,156,,,,
83,down,Mrs. GREEN APPLE,ニュー・マイ・ノーマル,77,14,47,,,,
84,down,Saucy Dog,コンタクトケース,80,26,102,,,,
85,down,優里,おにごっこ,76,13,21,,,,
86,down,ヨルシカ,だから僕は音楽を辞めた,79,6,164,,,,
87,down,TOOBOE,tablet,71,16,14,,,,
88,down,Saucy Dog,優しさに溢れた世界で,81,12,36,,,,
89,down,スピッツ,楓,82,37,59,,,,
90,down,シンガーズハイ,ノールス,75,65,5,,,,
91,down,優里,インフィニティ,89,5,105,,,,
92,-,Saucy Dog,怪物たちよ,-,56,1,,,,
93,down,さユり,花の塔,86,31,27,,,,
94,-,ONE OK ROCK,Neon,-,35,6,,,,
95,down,優里,夏音,92,3,72,,,,
96,up,Queen Bee,VIOLENCE,100,39,7,,,,
97,up,RADWIMPS,前前前世 (original ver.),98,3,129,,,,
98,-,ONE OK ROCK,Mad World,-,44,4,,,,
99,-,ONE OK ROCK,So Far Gone,-,34,5,,,,
100,down,MY FIRST STORY,I'm a mess,90,1,35,,,,
