Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mrs. GREEN APPLE,インフェルノ,1,1,4,,,,
2,up,Novelbright,Walking with you,2,2,4,,,,
3,up,Mrs. GREEN APPLE,青と夏,3,2,4,,,,
4,up,ONE OK ROCK,Wherever you are,5,4,4,,,,
5,down,ONE OK ROCK,Wasted Nights,4,4,4,,,,
6,up,ONE OK ROCK,Stand Out Fit In,6,4,4,,,,
7,up,Mrs. GREEN APPLE,ロマンチシズム,7,4,4,,,,
8,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),10,6,4,,,,
9,up,ヨルシカ,ただ君に晴れ,9,3,4,,,,
10,up,ヨルシカ,だから僕は音楽を辞めた,11,6,4,,,,
11,up,サカナクション,新宝島,14,10,4,,,,
12,down,BiSH,プロミスザスター,8,8,4,,,,
13,down,あいみょん,貴方解剖純愛歌~死ね~,12,11,4,,,,
14,down,ONE OK ROCK,Change,13,8,4,,,,
15,up,Official髭男dism,コーヒーとシロップ,16,15,4,,,,
16,up,Mrs. GREEN APPLE,WanteD! WanteD!,18,8,4,,,,
17,down,BiSH,オーケストラ,15,15,4,,,,
18,up,Mrs. GREEN APPLE,僕のこと,20,2,4,,,,
19,down,スピッツ,チェリー,17,8,4,,,,
20,up,ONE OK ROCK,完全感覚Dreamer,23,18,4,,,,
21,down,BiSH,BiSH-星が瞬く夜に,19,19,4,,,,
22,down,Mrs. GREEN APPLE,CHEERS,21,11,4,,,,
23,down,WANIMA,GONG,22,14,4,,,,
24,up,ONE OK ROCK,The Beginning,26,19,4,,,,
25,up,ジェニーハイ,シャミナミ,90,25,2,,,,
26,down,WANIMA,シグナル,25,25,4,,,,
27,up,サカナクション,忘れられないの,29,17,4,,,,
28,down,ずっと真夜中でいいのに。,勘冴えて悔しいわ,27,10,4,,,,
29,down,WANIMA,ともに,28,25,4,,,,
30,up,Mrs. GREEN APPLE,Attitude,32,14,4,,,,
31,up,BiSH,My landscape,31,31,4,,,,
32,down,WANIMA,夏のどこかへ,30,24,4,,,,
33,up,Saucy Dog,いつか,39,5,4,,,,
34,down,ONE OK ROCK,Head High,33,33,4,,,,
35,up,ONE OK ROCK,We are,38,31,4,,,,
36,up,ONE OK ROCK,Eye of the Storm,36,36,4,,,,
37,up,ずっと真夜中でいいのに。,秒針を噛む,37,37,4,,,,
38,down,スピッツ,ロビンソン,24,22,4,,,,
39,up,ジェニーハイ,ジェニーハイラプソディー,94,39,2,,,,
40,up,RADWIMPS,ふたりごと (一生に一度のワープVER.),43,25,4,,,,
41,up,UVERworld,Making it Drive,89,12,2,,,,
42,up,ジェニーハイ,不便な可愛げ feat. アイナ・ジ・エンド(BiSH),95,38,2,,,,
43,down,Superfly,愛をこめて花束を,42,30,4,,,,
44,up,ONE OK ROCK,欲望に満ちた青年団,46,16,4,,,,
45,up,HY,366日,49,26,4,,,,
46,down,WANIMA,りんどう,35,32,4,,,,
47,down,WANIMA,アゲイン,41,36,4,,,,
48,down,Bring Me the Horizon,medicine,34,31,4,,,,
49,up,ジェニーハイ,グータラ節,92,49,3,,,,
50,down,ONE OK ROCK,In the Stars (feat. Kiiara),47,44,4,,,,
51,up,BLUE ENCOUNT,ポラリス,72,50,2,,,,
52,down,BiSH,NON TiE-UP,44,44,4,,,,
53,down,[Alexandros],あまりにも素敵な夜だから,40,20,4,,,,
54,down,UVERworld,ROB THE FRONTIER,50,23,4,,,,
55,down,RADWIMPS,君と羊と青,53,14,4,,,,
56,down,ONE OK ROCK,Push Back,52,48,4,,,,
57,down,クリープハイプ,栞,55,32,4,,,,
58,down,BiSH,リズム,48,38,4,,,,
59,up,RADWIMPS,いいんですか?,63,19,4,,,,
60,down,ONE OK ROCK,Re:make,58,53,4,,,,
61,up,マカロニえんぴつ,ブルーベリー・ナイツ,61,8,4,,,,
62,up,ONE OK ROCK,キミシダイ列車,62,45,4,,,,
63,down,ずっと真夜中でいいのに。,ヒューマノイド,54,40,4,,,,
64,down,ONE OK ROCK,Taking Off,60,57,4,,,,
65,down,Mrs. GREEN APPLE,lovin',57,41,4,,,,
66,down,スピッツ,楓,51,37,4,,,,
67,down,ONE OK ROCK,Grow Old Die Young,59,52,4,,,,
68,down,Mrs. GREEN APPLE,春愁,64,27,4,,,,
69,down,RADWIMPS,セプテンバーさん,68,30,4,,,,
70,down,BiSH,DiSTANCE,56,56,4,,,,
71,up,RADWIMPS,有心論,76,11,4,,,,
72,down,サカナクション,モス,67,62,4,,,,
73,down,ヨルシカ,負け犬にアンコールはいらない,69,30,4,,,,
74,down,RADWIMPS,会心の一撃,71,28,4,,,,
75,down,ONE OK ROCK,Giants,70,59,4,,,,
76,down,BiSH,beautifulさ,66,66,4,,,,
77,down,BiSH,PAiNT it BLACK,65,65,4,,,,
78,down,ヨルシカ,言って。,73,33,4,,,,
79,down,SHISHAMO,明日も,78,70,4,,,,
80,down,reGretGirl,ホワイトアウト,75,74,3,,,,
81,down,ONE OK ROCK,Letting Go,77,67,4,,,,
82,down,ヨルシカ,ヒッチコック,74,38,4,,,,
83,down,ずっと真夜中でいいのに。,脳裏上のクラッカー,45,30,4,,,,
84,up,Superfly,フレア,87,14,4,,,,
85,down,ONE OK ROCK,Can't Wait,81,68,4,,,,
86,down,ヨルシカ,藍二乗,80,45,4,,,,
87,-,ジェニーハイ,ダイエッター典子,-,87,1,,,,
88,down,ONE OK ROCK,Worst in Me,84,70,4,,,,
89,down,ASIAN KUNG-FU GENERATION,リライト,86,74,3,,,,
90,up,エレファントカシマシ,今宵の月のように,98,53,2,,,,
91,up,Suchmos,STAY TUNE,93,77,2,,,,
92,down,HY,AM11:00,91,64,2,,,,
93,down,BiSH,stereo future,79,79,3,,,,
94,-,Vaundy,東京フラッシュ,-,7,1,,,,
95,up,UVERworld,Touch off,99,10,2,,,,
96,down,マカロニえんぴつ,ヤングアダルト,82,20,3,,,,
97,-,ONE OK ROCK,Mighty Long Fall,-,67,3,,,,
98,-,さユり,航海の唄,-,89,1,,,,
99,-,ONE OK ROCK,Clock Strikes,-,92,2,,,,
100,down,BLUE ENCOUNT,バッドパラドックス,83,53,4,,,,
