Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mrs. GREEN APPLE,インフェルノ,1,1,34,,,,
2,up,Mrs. GREEN APPLE,青と夏,2,2,34,,,,
3,up,ヨルシカ,ただ君に晴れ,4,3,34,,,,
4,down,Mrs. GREEN APPLE,僕のこと,3,2,34,,,,
5,up,Novelbright,Walking with you,5,2,34,,,,
6,up,ヨルシカ,だから僕は音楽を辞めた,7,6,34,,,,
7,down,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,6,5,13,,,,
8,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),8,6,34,,,,
9,up,ONE OK ROCK,Wherever you are,12,4,34,,,,
10,up,Mrs. GREEN APPLE,ロマンチシズム,10,4,34,,,,
11,up,マカロニえんぴつ,恋人ごっこ,11,3,21,,,,
12,down,ONE OK ROCK,Wasted Nights,9,4,34,,,,
13,up,Mrs. GREEN APPLE,WanteD! WanteD!,14,8,34,,,,
14,down,ずっと真夜中でいいのに。,お勉強しといてよ,13,4,7,,,,
15,up,ONE OK ROCK,Stand Out Fit In,16,4,34,,,,
16,up,マカロニえんぴつ,ブルーベリー・ナイツ,18,8,34,,,,
17,up,あいみょん,貴方解剖純愛歌~死ね~,19,11,34,,,,
18,down,RADWIMPS,Is There Still Anything That Love Can Do?,15,6,7,,,,
19,up,Saucy Dog,いつか,22,5,34,,,,
20,down,Vaundy,灯火,17,17,9,,,,
21,up,Vaundy,東京フラッシュ,24,7,25,,,,
22,up,ONE OK ROCK,完全感覚Dreamer,26,18,34,,,,
23,up,RADWIMPS,そっけない,25,9,7,,,,
24,up,ONE OK ROCK,The Beginning,27,19,34,,,,
25,down,RADWIMPS,前前前世 (original ver.),21,3,7,,,,
26,down,Novelbright,夢花火,23,19,7,,,,
27,-,ヨルシカ,思想犯,-,6,1,,,,
28,up,ONE OK ROCK,欲望に満ちた青年団,29,16,34,,,,
29,up,Mrs. GREEN APPLE,CHEERS,31,11,34,,,,
30,down,ONE OK ROCK,Change,28,8,34,,,,
31,up,スピッツ,チェリー,33,8,34,,,,
32,up,RADWIMPS,君と羊と青,32,14,34,,,,
33,up,ヨルシカ,負け犬にアンコールはいらない,44,30,34,,,,
34,up,WANIMA,シグナル,35,25,34,,,,
35,up,WANIMA,Milk,42,35,2,,,,
36,up,Vaundy,life hack,37,15,13,,,,
37,down,RADWIMPS,有心論,34,11,34,,,,
38,down,RADWIMPS,スパークル (original ver.),30,12,7,,,,
39,down,RADWIMPS,ふたりごと (一生に一度のワープVER.),36,25,34,,,,
40,down,RADWIMPS,Grand Escape (feat. Toko Miura),20,10,7,,,,
41,-,Mrs. GREEN APPLE,スターダム,-,19,1,,,,
42,up,Mrs. GREEN APPLE,PRESENT (Japanese ver.),46,8,8,,,,
43,down,RADWIMPS,いいんですか?,38,19,34,,,,
44,down,Mrs. GREEN APPLE,Attitude,41,14,34,,,,
45,down,Official髭男dism,コーヒーとシロップ,40,15,34,,,,
46,up,ヨルシカ,言って。,51,33,33,,,,
47,down,RADWIMPS,me me she,39,39,7,,,,
48,down,Mrs. GREEN APPLE,春愁,45,27,34,,,,
49,down,RADWIMPS,会心の一撃,43,28,33,,,,
50,down,WANIMA,ともに,47,25,34,,,,
51,up,Mrs. GREEN APPLE,アボイドノート,61,36,5,,,,
52,down,ONE OK ROCK,We are,49,31,34,,,,
53,down,ずっと真夜中でいいのに。,勘冴えて悔しいわ,48,10,34,,,,
54,up,ヨルシカ,ヒッチコック,58,38,33,,,,
55,down,HY,366日,53,26,34,,,,
56,up,ヨルシカ,藍二乗,66,45,31,,,,
57,down,マカロニえんぴつ,レモンパイ,54,23,21,,,,
58,up,BiSH,プロミスザスター,62,8,34,,,,
59,down,RADWIMPS,トレモロ,52,24,12,,,,
60,down,サカナクション,忘れられないの,59,17,34,,,,
61,down,RADWIMPS,05410-(ん),50,39,6,,,,
62,down,クリープハイプ,栞,57,32,34,,,,
63,up,Superfly,愛をこめて花束を,64,30,34,,,,
64,down,Novelbright,また明日,60,46,17,,,,
65,down,SHE'S,Letter,55,29,14,,,,
66,down,ONE OK ROCK,キミシダイ列車,65,45,34,,,,
67,down,Vaundy,怪獣の花唄,63,1,5,,,,
68,up,BiSH,オーケストラ,70,15,34,,,,
69,down,Saucy Dog,結,67,6,16,,,,
70,down,RADWIMPS,セプテンバーさん,68,30,34,,,,
71,up,SUPER BEAVER,ひとりで生きていたならば,87,71,3,,,,
72,down,ONE OK ROCK,Re:make,71,53,32,,,,
73,down,ずっと真夜中でいいのに。,脳裏上のクラッカー,69,30,24,,,,
74,up,ONE OK ROCK,Yes I am,91,66,8,,,,
75,down,ずっと真夜中でいいのに。,秒針を噛む,73,37,32,,,,
76,down,UVERworld,AS ONE,74,2,17,,,,
77,up,マカロニえんぴつ,ヤングアダルト,77,20,28,,,,
78,down,ONE OK ROCK,Taking Off,76,57,32,,,,
79,up,女王蜂,火炎,83,40,11,,,,
80,up,WANIMA,GONG,84,14,31,,,,
81,down,Mrs. GREEN APPLE,lovin',78,41,33,,,,
82,-,ヨルシカ,あの夏に咲け,-,79,4,,,,
83,down,RADWIMPS,なんでもないや (movie ver.),56,18,7,,,,
84,down,RADWIMPS,ココロノナカ,82,66,4,,,,
85,down,HY,AM11:00,81,64,18,,,,
86,-,オレンジスパイニクラブ,キンモクセイ,-,1,1,,,,
87,-,BiSH,TOMORROW,-,45,6,,,,
88,-,スピッツ,猫ちぐら,-,46,1,,,,
89,down,RADWIMPS,泣き出しそうだよ feat. あいみょん,72,37,7,,,,
90,-,[Alexandros],Starrrrrrr (Bedroom ver.),-,90,2,,,,
91,down,RADWIMPS,猫じゃらし,88,39,7,,,,
92,down,Vaundy,Bye by me,85,37,9,,,,
93,up,SUPER BEAVER,ハイライト,100,42,6,,,,
94,down,WANIMA,アゲイン,89,36,28,,,,
95,down,RADWIMPS,大丈夫,75,57,7,,,,
96,down,サカナクション,新宝島,94,10,34,,,,
97,down,ナナヲアカリ,チューリングラブ feat.Sou,92,69,10,,,,
98,down,RADWIMPS,おしゃかしゃま,80,35,7,,,,
99,down,スピッツ,ロビンソン,79,22,29,,,,
100,-,ヨルシカ,八月、某、月明かり,-,78,4,,,,
