Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ドライフラワー,1,1,53,,,,
2,up,優里,シャッター,2,2,17,,,,
3,up,Saucy Dog,シンデレラボーイ,5,1,11,,,,
4,down,Awesome City Club,勿忘,3,2,40,,,,
5,down,優里,夏音,4,3,7,,,,
6,up,Vaundy,napori,6,3,68,,,,
7,up,Novelbright,Walking with you,8,2,104,,,,
8,down,Vaundy,怪獣の花唄,7,1,75,,,,
9,up,優里,ピーターパン,12,5,57,,,,
10,down,Vaundy,不可幸力,9,2,69,,,,
11,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),11,6,104,,,,
12,up,マカロニえんぴつ,恋人ごっこ,13,3,91,,,,
13,down,Vaundy,花占い,10,4,17,,,,
14,up,Saucy Dog,いつか,17,5,104,,,,
15,down,Mrs. GREEN APPLE,青と夏,14,2,104,,,,
16,down,マカロニえんぴつ,ブルーベリー・ナイツ,15,8,104,,,,
17,down,Mrs. GREEN APPLE,インフェルノ,16,1,104,,,,
18,up,Vaundy,東京フラッシュ,18,7,95,,,,
19,up,ONE OK ROCK,Wherever you are,19,4,104,,,,
20,up,ONE OK ROCK,Wonder,62,20,2,,,,
21,down,Vaundy,世界の秘密,20,6,45,,,,
22,down,Mrs. GREEN APPLE,僕のこと,21,2,104,,,,
23,down,ずっと真夜中でいいのに。,あいつら全員同窓会,22,3,20,,,,
24,up,Saucy Dog,結,34,6,84,,,,
25,down,ヨルシカ,ただ君に晴れ,23,3,104,,,,
26,down,ONE OK ROCK,Renegades,24,3,29,,,,
27,up,スピッツ,チェリー,30,8,104,,,,
28,down,Vaundy,life hack,26,15,83,,,,
29,down,ヨルシカ,春泥棒,25,4,43,,,,
30,down,[Alexandros],閃光,29,21,27,,,,
31,down,オレンジスパイニクラブ,キンモクセイ,28,1,71,,,,
32,up,ONE OK ROCK,Wasted Nights,35,4,104,,,,
33,down,Vaundy,しわあわせ,31,12,30,,,,
34,up,Saucy Dog,コンタクトケース,40,26,36,,,,
35,down,Mrs. GREEN APPLE,ロマンチシズム,32,4,104,,,,
36,down,マカロニえんぴつ,ヤングアダルト,33,20,98,,,,
37,up,ONE OK ROCK,欲望に満ちた青年団,42,16,104,,,,
38,-,Novelbright,seeker,-,20,1,,,,
39,down,優里,インフィニティ,37,5,40,,,,
40,up,ONE OK ROCK,The Beginning,41,19,104,,,,
41,down,RADWIMPS,そっけない,36,9,77,,,,
42,down,요루시카,Howl At The Moon,27,14,4,,,,
43,down,ヨルシカ,だから僕は音楽を辞めた,38,6,104,,,,
44,up,ONE OK ROCK,Stand Out Fit In,44,4,104,,,,
45,up,神はサイコロを振らない,タイムファクター,51,45,2,,,,
46,down,SUPER BEAVER,名前を呼ぶよ,39,12,19,,,,
47,down,Superfly,愛をこめて花束を,43,30,104,,,,
48,up,Saucy Dog,今更だって僕は言うかな,49,20,15,,,,
49,down,ONE OK ROCK,完全感覚Dreamer,46,18,104,,,,
50,down,the shes gone,ラベンダー,45,36,19,,,,
51,down,HY,366日,47,26,104,,,,
52,down,Vaundy,灯火,50,17,79,,,,
53,down,ずっと真夜中でいいのに。,正しくなれない,48,2,46,,,,
54,down,優里,桜晴,52,11,37,,,,
55,down,クリープハイプ,栞,53,32,104,,,,
56,down,Novelbright,夢花火,54,19,77,,,,
57,up,Saucy Dog,煙,65,37,4,,,,
58,down,WANIMA,ともに,56,25,104,,,,
59,down,Mrs. GREEN APPLE,WanteD! WanteD!,55,8,104,,,,
60,up,スピッツ,楓,66,37,29,,,,
61,down,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,57,5,83,,,,
62,down,クリープハイプ,キケンナアソビ,59,49,49,,,,
63,up,スピッツ,ロビンソン,70,22,64,,,,
64,down,RADWIMPS,前前前世 (original ver.),58,3,77,,,,
65,up,B'z,LOVE PHANTOM,72,8,24,,,,
66,up,あいみょん,貴方解剖純愛歌~死ね~,75,11,104,,,,
67,up,ONE OK ROCK,Change,68,8,104,,,,
68,down,マカロニえんぴつ,レモンパイ,60,23,91,,,,
69,up,B'z,ultra soul (Japanese Version),69,11,24,,,,
70,down,きのこ帝国,クロノスタシス,64,11,39,,,,
71,down,マカロニえんぴつ,はしりがき,61,19,30,,,,
72,up,Saucy Dog,君がいない,85,45,10,,,,
73,down,WANIMA,シグナル,67,25,104,,,,
74,down,マカロニえんぴつ,洗濯機と君とラヂオ,63,43,63,,,,
75,up,ONE OK ROCK,We are,76,31,104,,,,
76,up,Saucy Dog,シーグラス,81,30,11,,,,
77,up,B'z,イチブトゼンブ,78,12,24,,,,
78,down,ONE OK ROCK,Broken Heart of Gold,71,4,23,,,,
79,up,ONE OK ROCK,キミシダイ列車,79,45,102,,,,
80,down,RADWIMPS,君と羊と青,73,14,102,,,,
81,up,Saucy Dog,ナイトクロージング,90,68,2,,,,
82,down,Eve,ドラマツルギー,74,39,57,,,,
83,up,ONE OK ROCK,Re:make,93,53,85,,,,
84,down,エレファントカシマシ,今宵の月のように,80,53,44,,,,
85,down,RADWIMPS,セプテンバーさん,77,30,76,,,,
86,down,RADWIMPS,スパークル (original ver.),82,12,73,,,,
87,down,Mrs. GREEN APPLE,CHEERS,84,11,99,,,,
88,down,Mrs. GREEN APPLE,春愁,86,27,103,,,,
89,down,RADWIMPS,me me she,83,39,65,,,,
90,down,女王蜂,KING BITCH,88,88,2,,,,
91,down,Novelbright,Sunny drop,89,13,55,,,,
92,up,B'z,今夜月の見える丘に,99,17,21,,,,
93,down,B'z,UNITE,87,33,5,,,,
94,up,クリープハイプ,イノチミジカシコイセヨオトメ,96,66,25,,,,
95,down,KANA-BOON,シルエット,92,50,55,,,,
96,down,Hump Back,拝啓、少年よ(2020.11.23 Live at 大阪城ホール),94,48,14,,,,
97,up,SPYAIR,Some Like It Hot!!,97,88,5,,,,
98,down,RADWIMPS,05410-(ん),95,39,12,,,,
99,-,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,-,53,37,,,,
100,-,reGretGirl,ホワイトアウト,-,74,56,,,,
