Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ドライフラワー,1,1,37,,,,
2,up,Awesome City Club,勿忘,2,2,24,,,,
3,up,ずっと真夜中でいいのに。,あいつら全員同窓会,3,3,4,,,,
4,up,Vaundy,napori,4,3,52,,,,
5,up,ONE OK ROCK,Renegades,5,3,13,,,,
6,up,Vaundy,不可幸力,7,2,53,,,,
7,down,マカロニえんぴつ,恋人ごっこ,6,3,75,,,,
8,up,Vaundy,怪獣の花唄,9,1,59,,,,
9,-,Vaundy,花占い,-,4,1,,,,
10,down,優里,ピーターパン,8,5,41,,,,
11,up,Novelbright,Walking with you,11,2,88,,,,
12,down,マカロニえんぴつ,ブルーベリー・ナイツ,10,8,88,,,,
13,down,Mrs. GREEN APPLE,青と夏,12,2,88,,,,
14,down,Mrs. GREEN APPLE,インフェルノ,13,1,88,,,,
15,up,Vaundy,世界の秘密,15,6,29,,,,
16,down,ヨルシカ,春泥棒,14,4,27,,,,
17,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),16,6,88,,,,
18,-,優里,シャッター,-,2,1,,,,
19,down,Vaundy,東京フラッシュ,18,7,79,,,,
20,down,ONE OK ROCK,Wherever you are,19,4,88,,,,
21,down,ONE OK ROCK,Broken Heart of Gold,17,4,7,,,,
22,-,ずっと真夜中でいいのに。,ばかじゃないのに,-,14,1,,,,
23,up,SUPER BEAVER,名前を呼ぶよ,25,12,3,,,,
24,down,ヨルシカ,ただ君に晴れ,20,3,88,,,,
25,down,Vaundy,しわあわせ,21,12,14,,,,
26,down,[Alexandros],閃光,22,21,11,,,,
27,down,Vaundy,life hack,24,15,67,,,,
28,down,マカロニえんぴつ,ヤングアダルト,23,20,82,,,,
29,down,オレンジスパイニクラブ,キンモクセイ,27,1,55,,,,
30,down,Mrs. GREEN APPLE,僕のこと,28,2,88,,,,
31,down,ずっと真夜中でいいのに。,正しくなれない,26,2,30,,,,
32,down,ヨルシカ,だから僕は音楽を辞めた,30,6,88,,,,
33,down,ヨルシカ,又三郎,29,20,5,,,,
34,up,Mrs. GREEN APPLE,ロマンチシズム,37,4,88,,,,
35,down,スピッツ,チェリー,33,8,88,,,,
36,down,ONE OK ROCK,Wasted Nights,31,4,88,,,,
37,down,ONE OK ROCK,The Beginning,32,19,88,,,,
38,down,優里,インフィニティ,35,5,24,,,,
39,down,RADWIMPS,そっけない,36,9,61,,,,
40,down,Saucy Dog,いつか,34,5,88,,,,
41,down,ONE OK ROCK,欲望に満ちた青年団,39,16,88,,,,
42,down,ONE OK ROCK,Stand Out Fit In,38,4,88,,,,
43,down,ONE OK ROCK,完全感覚Dreamer,40,18,88,,,,
44,down,優里,桜晴,43,11,21,,,,
45,up,Superfly,愛をこめて花束を,51,30,88,,,,
46,down,マカロニえんぴつ,はしりがき,42,19,14,,,,
47,up,Vaundy,灯火,53,17,63,,,,
48,down,Genie High,Kyashana Lip (feat. CHANMINA),41,26,5,,,,
49,up,WANIMA,ともに,49,25,88,,,,
50,down,B'z,ultra soul (Japanese Version),44,11,8,,,,
51,down,きのこ帝国,クロノスタシス,45,11,23,,,,
52,up,HY,366日,57,26,88,,,,
53,up,Mrs. GREEN APPLE,WanteD! WanteD!,56,8,88,,,,
54,down,B'z,LOVE PHANTOM,46,8,8,,,,
55,down,クリープハイプ,栞,52,32,88,,,,
56,down,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,48,5,67,,,,
57,down,クリープハイプ,キケンナアソビ,55,49,33,,,,
58,down,マカロニえんぴつ,レモンパイ,50,23,75,,,,
59,up,the shes gone,ラベンダー,61,36,3,,,,
60,down,B'z,イチブトゼンブ,47,12,8,,,,
61,down,マカロニえんぴつ,洗濯機と君とラヂオ,60,43,47,,,,
62,up,Novelbright,夢花火,62,19,61,,,,
63,down,ONE OK ROCK,We are,58,31,88,,,,
64,up,RADWIMPS,前前前世 (original ver.),64,3,61,,,,
65,up,RADWIMPS,鋼の羽根,73,23,14,,,,
66,up,Eve,ドラマツルギー,67,39,41,,,,
67,down,WANIMA,シグナル,66,25,88,,,,
68,down,Tokyo Incidents,The Scarlet Alibi,54,13,24,,,,
69,down,ONE OK ROCK,Change,63,8,88,,,,
70,down,あいみょん,貴方解剖純愛歌~死ね~,69,11,88,,,,
71,down,[Alexandros],風になって,70,19,17,,,,
72,down,Vaundy,benefits,59,35,5,,,,
73,down,Saucy Dog,結,72,6,68,,,,
74,down,ずっと真夜中でいいのに。,勘冴えて悔しいわ,71,10,67,,,,
75,down,RADWIMPS,君と羊と青,74,14,86,,,,
76,down,UVERworld,NAMELY,65,24,6,,,,
77,down,B'z,今夜月の見える丘に,68,17,8,,,,
78,down,Novelbright,Sunny drop,75,13,47,,,,
79,down,優里,飛行船,78,29,13,,,,
80,down,RADWIMPS,スパークル (original ver.),77,12,57,,,,
81,down,ONE OK ROCK,Re:make,76,53,71,,,,
82,up,Mrs. GREEN APPLE,CHEERS,82,11,83,,,,
83,down,ONE OK ROCK,キミシダイ列車,79,45,86,,,,
84,down,ずっと真夜中でいいのに。,お勉強しといてよ,83,4,55,,,,
85,down,クリープハイプ,イノチミジカシコイセヨオトメ,80,66,10,,,,
86,up,Vaundy,Bye by me,98,37,40,,,,
87,up,ヨルシカ,負け犬にアンコールはいらない,88,30,85,,,,
88,up,ONE OK ROCK,Broken Heart of Gold (Acoustic),89,88,2,,,,
89,up,Awesome City Club,color,92,89,2,,,,
90,down,ずっと真夜中でいいのに。,MILABO,85,6,43,,,,
91,down,Mrs. GREEN APPLE,春愁,84,27,88,,,,
92,-,Awesome City Club,夏の午後はコバルト,-,48,1,,,,
93,down,マカロニえんぴつ,ミスター・ブルースカイ,81,64,25,,,,
94,-,BiSH,STACKiNG,-,93,1,,,,
95,-,Måneskin,Beggin,-,48,1,,,,
96,down,SUPER BEAVER,愛しい人,87,50,10,,,,
97,up,スピッツ,ロビンソン,97,22,50,,,,
98,down,SHISHAMO,ドライブ,94,94,2,,,,
99,down,Saucy Dog,コンタクトケース,90,26,22,,,,
100,-,SUPER BEAVER,東京流星群,-,92,1,,,,
