Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ドライフラワー,1,1,39,,,,
2,up,優里,シャッター,2,2,3,,,,
3,up,Awesome City Club,勿忘,3,2,26,,,,
4,up,Vaundy,花占い,4,4,3,,,,
5,up,Mrs. GREEN APPLE,青と夏,9,2,90,,,,
6,up,Vaundy,napori,6,3,54,,,,
7,down,ずっと真夜中でいいのに。,あいつら全員同窓会,5,3,6,,,,
8,up,優里,ピーターパン,11,5,43,,,,
9,down,Vaundy,怪獣の花唄,7,1,61,,,,
10,up,Vaundy,不可幸力,10,2,55,,,,
11,down,マカロニえんぴつ,恋人ごっこ,8,3,77,,,,
12,up,ONE OK ROCK,Renegades,12,3,15,,,,
13,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),17,6,90,,,,
14,up,SUPER BEAVER,名前を呼ぶよ,15,12,5,,,,
15,down,Novelbright,Walking with you,13,2,90,,,,
16,up,Mrs. GREEN APPLE,インフェルノ,18,1,90,,,,
17,down,マカロニえんぴつ,ブルーベリー・ナイツ,16,8,90,,,,
18,up,Vaundy,世界の秘密,19,6,31,,,,
19,up,Vaundy,東京フラッシュ,20,7,81,,,,
20,up,ヨルシカ,春泥棒,21,4,29,,,,
21,up,ONE OK ROCK,Wherever you are,22,4,90,,,,
22,up,ヨルシカ,ただ君に晴れ,23,3,90,,,,
23,up,Vaundy,life hack,26,15,69,,,,
24,up,[Alexandros],閃光,25,21,13,,,,
25,up,Mrs. GREEN APPLE,僕のこと,30,2,90,,,,
26,down,Vaundy,しわあわせ,24,12,16,,,,
27,up,オレンジスパイニクラブ,キンモクセイ,28,1,57,,,,
28,up,Mrs. GREEN APPLE,ロマンチシズム,31,4,90,,,,
29,up,マカロニえんぴつ,ヤングアダルト,29,20,84,,,,
30,down,ずっと真夜中でいいのに。,ばかじゃないのに,14,14,3,,,,
31,down,ONE OK ROCK,Broken Heart of Gold,27,4,9,,,,
32,up,ヨルシカ,だから僕は音楽を辞めた,32,6,90,,,,
33,up,神はサイコロを振らない × アユニ・D(BiSH/PEDRO) × n-buna from ヨルシカ,First Love,86,33,2,,,,
34,up,ONE OK ROCK,Wasted Nights,34,4,90,,,,
35,up,スピッツ,チェリー,35,8,90,,,,
36,up,優里,インフィニティ,36,5,26,,,,
37,down,ずっと真夜中でいいのに。,正しくなれない,33,2,32,,,,
38,down,ONE OK ROCK,The Beginning,37,19,90,,,,
39,up,ONE OK ROCK,欲望に満ちた青年団,41,16,90,,,,
40,down,Saucy Dog,いつか,39,5,90,,,,
41,down,RADWIMPS,そっけない,40,9,63,,,,
42,up,ONE OK ROCK,Stand Out Fit In,42,4,90,,,,
43,down,ヨルシカ,又三郎,38,20,7,,,,
44,down,ONE OK ROCK,完全感覚Dreamer,43,18,90,,,,
45,up,Superfly,愛をこめて花束を,45,30,90,,,,
46,up,MY FIRST STORY,告白,80,46,2,,,,
47,up,WANIMA,ともに,47,25,90,,,,
48,up,B'z,ultra soul (Japanese Version),52,11,10,,,,
49,down,Vaundy,灯火,46,17,65,,,,
50,up,Mrs. GREEN APPLE,WanteD! WanteD!,55,8,90,,,,
51,up,MAN WITH A MISSION,Merry-Go-Round,95,42,2,,,,
52,down,優里,桜晴,44,11,23,,,,
53,up,きのこ帝国,クロノスタシス,53,11,25,,,,
54,up,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,54,5,69,,,,
55,down,クリープハイプ,栞,51,32,90,,,,
56,up,RADWIMPS,前前前世 (original ver.),58,3,63,,,,
57,down,HY,366日,56,26,90,,,,
58,up,WANIMA,シグナル,64,25,90,,,,
59,down,マカロニえんぴつ,はしりがき,50,19,16,,,,
60,down,クリープハイプ,キケンナアソビ,49,49,35,,,,
61,down,マカロニえんぴつ,レモンパイ,57,23,77,,,,
62,up,B'z,イチブトゼンブ,65,12,10,,,,
63,down,ONE OK ROCK,We are,62,31,90,,,,
64,up,Måneskin,Beggin,71,48,3,,,,
65,down,マカロニえんぴつ,洗濯機と君とラヂオ,59,43,49,,,,
66,down,B'z,LOVE PHANTOM,63,8,10,,,,
67,down,Novelbright,夢花火,60,19,63,,,,
68,down,Awesome City Club,夏の午後はコバルト,48,48,3,,,,
69,down,ONE OK ROCK,Change,68,8,90,,,,
70,down,あいみょん,貴方解剖純愛歌~死ね~,69,11,90,,,,
71,down,the shes gone,ラベンダー,66,36,5,,,,
72,down,Eve,ドラマツルギー,67,39,43,,,,
73,up,ONE OK ROCK,キミシダイ列車,85,45,88,,,,
74,down,[Alexandros],風になって,72,19,19,,,,
75,down,Genie High,Kyashana Lip (feat. CHANMINA),61,26,7,,,,
76,up,RADWIMPS,君と羊と青,76,14,88,,,,
77,up,Mrs. GREEN APPLE,CHEERS,78,11,85,,,,
78,down,Saucy Dog,結,74,6,70,,,,
79,up,クリープハイプ,ラブホテル,88,75,6,,,,
80,down,Novelbright,Sunny drop,75,13,49,,,,
81,down,優里,飛行船,77,29,15,,,,
82,down,ONE OK ROCK,Re:make,79,53,73,,,,
83,up,RADWIMPS,スパークル (original ver.),83,12,59,,,,
84,down,B'z,今夜月の見える丘に,82,17,10,,,,
85,down,RADWIMPS,鋼の羽根,70,23,16,,,,
86,down,クリープハイプ,イノチミジカシコイセヨオトメ,84,66,12,,,,
87,up,Mrs. GREEN APPLE,春愁,100,27,90,,,,
88,up,B'z,セクシャルバイオレットNo.1,89,88,2,,,,
89,-,RADWIMPS,TWILIGHT,-,33,1,,,,
90,down,Tokyo Incidents,The Scarlet Alibi,73,13,26,,,,
91,up,スピッツ,ロビンソン,98,22,52,,,,
92,-,RADWIMPS,夏のせい,-,1,27,,,,
93,-,KANA-BOON,シルエット,-,50,42,,,,
94,-,Novelbright,ライフスコール,-,49,1,,,,
95,-,BiSH,オーケストラ,-,15,75,,,,
96,-,ヨルシカ,負け犬にアンコールはいらない,-,30,86,,,,
97,down,ずっと真夜中でいいのに。,お勉強しといてよ,90,4,57,,,,
98,up,reGretGirl,ホワイトアウト,99,74,52,,,,
99,down,ずっと真夜中でいいのに。,勘冴えて悔しいわ,81,10,69,,,,
100,-,エレファントカシマシ,今宵の月のように,-,53,36,,,,
