Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オレンジスパイニクラブ,キンモクセイ,1,1,8,,,,
2,up,Mrs. GREEN APPLE,青と夏,2,2,41,,,,
3,up,Mrs. GREEN APPLE,インフェルノ,3,1,41,,,,
4,up,RADWIMPS,夏のせい,4,1,4,,,,
5,up,ヨルシカ,ただ君に晴れ,5,3,41,,,,
6,up,Mrs. GREEN APPLE,僕のこと,6,2,41,,,,
7,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),8,6,41,,,,
8,down,Novelbright,Walking with you,7,2,41,,,,
9,up,ヨルシカ,だから僕は音楽を辞めた,10,6,41,,,,
10,up,マカロニえんぴつ,恋人ごっこ,12,3,28,,,,
11,up,Mrs. GREEN APPLE,ロマンチシズム,13,4,41,,,,
12,up,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,16,5,20,,,,
13,up,ONE OK ROCK,Wherever you are,17,4,41,,,,
14,down,ヨルシカ,思想犯,9,6,8,,,,
15,down,ヨルシカ,盗作,11,10,4,,,,
16,up,Mrs. GREEN APPLE,WanteD! WanteD!,20,8,41,,,,
17,down,ずっと真夜中でいいのに。,MILABO,14,6,5,,,,
18,up,ONE OK ROCK,Wasted Nights,21,4,41,,,,
19,down,ずっと真夜中でいいのに。,低血ボルト,15,15,4,,,,
20,up,マカロニえんぴつ,ブルーベリー・ナイツ,22,8,41,,,,
21,down,ずっと真夜中でいいのに。,お勉強しといてよ,19,4,14,,,,
22,up,あいみょん,貴方解剖純愛歌~死ね~,26,11,41,,,,
23,up,Vaundy,life hack,24,15,20,,,,
24,up,RADWIMPS,そっけない,38,9,14,,,,
25,up,Saucy Dog,いつか,25,5,41,,,,
26,up,ONE OK ROCK,Stand Out Fit In,28,4,41,,,,
27,up,ONE OK ROCK,欲望に満ちた青年団,30,16,41,,,,
28,up,RADWIMPS,前前前世 (original ver.),34,3,14,,,,
29,up,Vaundy,東京フラッシュ,33,7,32,,,,
30,down,ヨルシカ,レプリカント,18,18,3,,,,
31,up,ONE OK ROCK,完全感覚Dreamer,36,18,41,,,,
32,up,RADWIMPS,君と羊と青,41,14,41,,,,
33,up,Mrs. GREEN APPLE,CHEERS,35,11,41,,,,
34,up,ONE OK ROCK,The Beginning,39,19,41,,,,
35,up,Official髭男dism,コーヒーとシロップ,49,15,41,,,,
36,up,スピッツ,チェリー,44,8,41,,,,
37,up,ずっと真夜中でいいのに。,Ham,37,37,2,,,,
38,down,flumpool,君に届け,31,7,10,,,,
39,up,ONE OK ROCK,Change,42,8,41,,,,
40,up,WANIMA,シグナル,47,25,41,,,,
41,down,BiSH,プロミスザスター,40,8,41,,,,
42,up,WANIMA,ともに,52,25,41,,,,
43,up,Novelbright,夢花火,48,19,14,,,,
44,down,ヨルシカ,昼鳶,23,23,3,,,,
45,up,RADWIMPS,有心論,53,11,41,,,,
46,down,ヨルシカ,花人局,27,27,3,,,,
47,up,RADWIMPS,いいんですか?,54,19,41,,,,
48,-,東京事變,Alianza de sangre,-,17,1,,,,
49,up,Mrs. GREEN APPLE,春愁,59,27,41,,,,
50,up,Vaundy,灯火,57,17,16,,,,
51,down,ヨルシカ,春ひさぎ,29,29,3,,,,
52,up,ヨルシカ,負け犬にアンコールはいらない,58,30,41,,,,
53,up,サカナクション,忘れられないの,78,17,41,,,,
54,down,ヨルシカ,爆弾魔 (Re-Recording),32,32,3,,,,
55,up,ONE OK ROCK,We are,68,31,41,,,,
56,up,Vaundy,怪獣の花唄,65,1,12,,,,
57,down,RADWIMPS,Is There Still Anything That Love Can Do?,51,6,14,,,,
58,up,サカナクション,新宝島,85,10,41,,,,
59,down,マカロニえんぴつ,溶けない,50,32,4,,,,
60,up,Superfly,愛をこめて花束を,70,30,41,,,,
61,up,クリープハイプ,栞,66,32,41,,,,
62,down,RADWIMPS,ふたりごと (一生に一度のワープVER.),61,25,41,,,,
63,up,HY,366日,67,26,41,,,,
64,up,マカロニえんぴつ,レモンパイ,71,23,28,,,,
65,down,BiSH,オーケストラ,62,15,41,,,,
66,down,ずっと真夜中でいいのに。,JK BOMBER,43,43,2,,,,
67,up,Mrs. GREEN APPLE,Attitude,69,14,41,,,,
68,down,ずっと真夜中でいいのに。,勘冴えて悔しいわ,64,10,41,,,,
69,up,ONE OK ROCK,キミシダイ列車,74,45,41,,,,
70,down,ヨルシカ,花に亡霊,46,46,3,,,,
71,up,ORANGE RANGE,イケナイ太陽,93,38,2,,,,
72,up,Saucy Dog,結,72,6,23,,,,
73,up,RADWIMPS,セプテンバーさん,86,30,41,,,,
74,up,マカロニえんぴつ,ヤングアダルト,79,20,35,,,,
75,up,ヨルシカ,言って。,76,33,40,,,,
76,up,ヨルシカ,ヒッチコック,87,38,40,,,,
77,down,Mrs. GREEN APPLE,スターダム,73,19,8,,,,
78,up,RADWIMPS,me me she,91,39,14,,,,
79,up,RADWIMPS,Grand Escape (feat. Toko Miura),90,10,14,,,,
80,-,MY FIRST STORY,アンダーグラウンド,-,47,1,,,,
81,up,RADWIMPS,会心の一撃,92,28,39,,,,
82,down,ヨルシカ,藍二乗,80,45,38,,,,
83,-,MY FIRST STORY,ハイエナ,-,57,1,,,,
84,up,reGretGirl,ホワイトアウト,99,74,15,,,,
85,down,BiSH,TOMORROW,63,45,12,,,,
86,up,RADWIMPS,スパークル (original ver.),89,12,14,,,,
87,down,ずっと真夜中でいいのに。,マリンブルーの庭園,56,56,2,,,,
88,down,Saucy Dog,シーグラス,75,30,5,,,,
89,down,ヨルシカ,逃亡,45,45,3,,,,
90,down,SHE'S,Letter,81,29,21,,,,
91,-,WANIMA,アゲイン,-,36,29,,,,
92,down,Mrs. GREEN APPLE,Theater,83,20,6,,,,
93,up,神はサイコロを振らない,泡沫花火,95,78,3,,,,
94,-,Vaundy,不可幸力,-,2,6,,,,
95,-,Vaundy,napori,-,3,5,,,,
96,down,BiSH,LETTERS,84,41,7,,,,
97,-,HY,AM11:00,-,64,20,,,,
98,up,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,98,53,19,,,,
99,-,クリープハイプ,ラブホテル,-,75,1,,,,
100,-,東京事變,Sweetie Reasons,-,100,1,,,,
