Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saucy Dog,シンデレラボーイ,1,1,34,,,,
2,up,優里,ベテルギウス,2,1,23,,,,
3,up,優里,ドライフラワー,3,1,76,,,,
4,up,優里,シャッター,5,2,40,,,,
5,down,優里,レオ,4,4,13,,,,
6,up,Vaundy,恋風邪にのせて,6,6,5,,,,
7,up,Vaundy,踊り子,8,4,21,,,,
8,down,RADWIMPS,うるうびと,7,6,6,,,,
9,up,Saucy Dog,いつか,9,5,127,,,,
10,up,Awesome City Club,勿忘,10,2,63,,,,
11,up,Saucy Dog,魔法にかけられて,11,6,3,,,,
12,up,My Hair is Bad,真赤,64,12,2,,,,
13,down,Vaundy,怪獣の花唄,12,1,98,,,,
14,down,マカロニえんぴつ,恋人ごっこ,13,3,114,,,,
15,up,Saucy Dog,あぁ、もう。,15,7,17,,,,
16,down,Vaundy,napori,14,3,91,,,,
17,up,Saucy Dog,結,18,6,107,,,,
18,down,Mrs. GREEN APPLE,ニュー・マイ・ノーマル,17,14,4,,,,
19,up,My Hair is Bad,恋人ができたんだ,65,19,2,,,,
20,down,Vaundy,不可幸力,16,2,92,,,,
21,down,マカロニえんぴつ,ブルーベリー・ナイツ,19,8,127,,,,
22,down,Vaundy,東京フラッシュ,21,7,118,,,,
23,down,優里,ミズキリ,20,7,13,,,,
24,down,優里,ピーターパン,22,5,80,,,,
25,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),23,6,127,,,,
26,up,サカナクション,月の椀,41,26,2,,,,
27,down,Vaundy,花占い,24,4,40,,,,
28,up,My Hair is Bad,白春夢,68,28,2,,,,
29,up,My Hair is Bad,幻,70,29,2,,,,
30,up,My Hair is Bad,いつか結婚しても,73,30,2,,,,
31,down,Mrs. GREEN APPLE,青と夏,28,2,127,,,,
32,down,スピッツ,チェリー,25,8,127,,,,
33,up,My Hair is Bad,味方,71,28,11,,,,
34,up,My Hair is Bad,虜,78,34,2,,,,
35,down,Vaundy,世界の秘密,26,6,68,,,,
36,down,Mrs. GREEN APPLE,インフェルノ,30,1,127,,,,
37,up,My Hair is Bad,歓声をさがして,72,37,2,,,,
38,down,ONE OK ROCK,Wherever you are,27,4,127,,,,
39,down,Novelbright,Walking with you,31,2,127,,,,
40,down,Saucy Dog,今更だって僕は言うかな,32,20,38,,,,
41,down,ヨルシカ,春泥棒,33,4,66,,,,
42,down,マカロニえんぴつ,ヤングアダルト,34,20,121,,,,
43,down,Saucy Dog,コンタクトケース,35,26,59,,,,
44,down,優里,夏音,29,3,30,,,,
45,up,My Hair is Bad,運命,74,45,2,,,,
46,up,My Hair is Bad,告白,75,46,2,,,,
47,down,Vaundy,life hack,36,15,106,,,,
48,down,優里,桜晴,37,11,60,,,,
49,down,Mrs. GREEN APPLE,僕のこと,38,2,127,,,,
50,up,My Hair is Bad,最愛の果て,85,50,2,,,,
51,down,ヨルシカ,ただ君に晴れ,39,3,127,,,,
52,up,My Hair is Bad,接吻とフレンド,76,52,2,,,,
53,down,優里,インフィニティ,43,5,63,,,,
54,down,クリープハイプ,栞,40,32,127,,,,
55,down,Vaundy,しわあわせ,46,12,53,,,,
56,down,サカナクション,ショック!,49,29,7,,,,
57,down,RADWIMPS,そっけない,42,9,100,,,,
58,up,My Hair is Bad,関白宣言,86,58,2,,,,
59,down,Vaundy,Tokimeki,48,24,17,,,,
60,up,My Hair is Bad,元彼女として,84,60,2,,,,
61,down,ずっと真夜中でいいのに。,あいつら全員同窓会,45,3,43,,,,
62,down,ONE OK ROCK,Wasted Nights,44,4,127,,,,
63,down,Saucy Dog,煙,51,37,27,,,,
64,down,Mrs. GREEN APPLE,ロマンチシズム,56,4,127,,,,
65,down,Mrs. GREEN APPLE,春愁,47,27,111,,,,
66,down,ONE OK ROCK,Renegades,54,3,52,,,,
67,down,マカロニえんぴつ,レモンパイ,50,23,114,,,,
68,down,Superfly,愛をこめて花束を,52,30,127,,,,
69,down,ONE OK ROCK,欲望に満ちた青年団,55,16,127,,,,
70,down,Vaundy,灯火,53,17,102,,,,
71,down,ONE OK ROCK,The Beginning,57,19,127,,,,
72,down,ヨルシカ,だから僕は音楽を辞めた,61,6,127,,,,
73,down,Novelbright,seeker,59,20,24,,,,
74,down,ONE OK ROCK,Stand Out Fit In,62,4,127,,,,
75,up,My Hair is Bad,化粧,89,75,2,,,,
76,down,マカロニえんぴつ,洗濯機と君とラヂオ,58,43,86,,,,
77,-,RADWIMPS,正解 (18FES ver.),-,43,12,,,,
78,down,Saucy Dog,ノンフィクション,60,22,11,,,,
79,up,My Hair is Bad,卒業,83,79,2,,,,
80,-,ZUTOMAYO,Mirror Tune,-,23,1,,,,
81,up,[Alexandros],閃光,82,21,50,,,,
82,down,ONE OK ROCK,完全感覚Dreamer,81,18,127,,,,
83,up,My Hair is Bad,グッバイ・マイマリー,88,83,2,,,,
84,up,My Hair is Bad,カモフラージュ,87,74,2,,,,
85,down,サカナクション,プラトー,66,20,12,,,,
86,down,Saucy Dog,君がいない,67,45,31,,,,
87,-,Mrs. GREEN APPLE,WanteD! WanteD!,-,8,126,,,,
88,up,My Hair is Bad,戦争を知らない大人たち,91,88,2,,,,
89,up,My Hair is Bad,予感,99,43,6,,,,
90,down,HY,366日,77,26,127,,,,
91,down,ずっと真夜中でいいのに。,袖のキルト,63,19,9,,,,
92,-,Superfly,Voice,-,85,1,,,,
93,up,My Hair is Bad,君が海,98,93,2,,,,
94,up,My Hair is Bad,音楽家になりたくて,97,94,2,,,,
95,down,オレンジスパイニクラブ,キンモクセイ,79,1,94,,,,
96,down,サカナクション,キャラバン,69,69,2,,,,
97,down,スピッツ,ロビンソン,93,22,84,,,,
98,-,サカナクション,新宝島,-,10,76,,,,
99,-,ONE OK ROCK,Wonder (Apple Music Home Session),-,30,7,,,,
100,-,My Hair is Bad,復讐,-,100,1,,,,
