Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vaundy,怪獣の花唄,1,1,148,,,,
2,up,優里,ビリミリオン,4,2,10,,,,
3,down,10-FEET,第ゼロ感,2,2,17,,,,
4,down,Saucy Dog,シンデレラボーイ,3,1,84,,,,
5,up,Mrs. GREEN APPLE,ダンスホール,6,1,44,,,,
6,up,優里,ドライフラワー,7,1,126,,,,
7,up,Vaundy,そんなbitterな話,27,3,2,,,,
8,down,Mrs. GREEN APPLE,Soranji,5,3,23,,,,
9,down,優里,ベテルギウス,8,1,73,,,,
10,down,Vaundy,不可幸力,9,2,142,,,,
11,down,Vaundy,踊り子,10,4,71,,,,
12,down,Saucy Dog,いつか,11,5,177,,,,
13,down,Novelbright,愛とか恋とか,12,2,50,,,,
14,down,優里,恋人じゃなくなった日,13,11,6,,,,
15,down,優里,レオ,14,4,63,,,,
16,up,ヤングスキニー,本当はね、,17,7,24,,,,
17,down,Vaundy,花占い,16,4,90,,,,
18,up,ヨルシカ,春泥棒,21,4,103,,,,
19,down,Vaundy,恋風邪にのせて,15,6,55,,,,
20,down,優里,シャッター,18,2,90,,,,
21,down,Vaundy,napori,20,3,141,,,,
22,down,Mrs. GREEN APPLE,青と夏,19,2,177,,,,
23,up,マカロニえんぴつ,恋人ごっこ,23,3,164,,,,
24,down,Vaundy,東京フラッシュ,22,7,168,,,,
25,down,マカロニえんぴつ,ブルーベリー・ナイツ,24,8,177,,,,
26,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),25,6,177,,,,
27,up,Saucy Dog,結,28,6,157,,,,
28,down,Mrs. GREEN APPLE,私は最強,26,4,20,,,,
29,up,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),31,10,41,,,,
30,up,優里,ピーターパン,35,5,130,,,,
31,down,スピッツ,チェリー,30,8,177,,,,
32,down,Mrs. GREEN APPLE,僕のこと,29,2,177,,,,
33,up,Awesome City Club,勿忘,33,2,113,,,,
34,up,RADWIMPS,カナタハルカ,34,3,22,,,,
35,up,Vaundy,Tokimeki,37,24,67,,,,
36,up,Mrs. GREEN APPLE,インフェルノ,36,1,177,,,,
37,up,Saucy Dog,あぁ、もう。,38,7,67,,,,
38,up,マカロニえんぴつ,ヤングアダルト,39,20,171,,,,
39,up,Vaundy,世界の秘密,40,6,118,,,,
40,up,ヨルシカ,ただ君に晴れ,41,3,177,,,,
41,down,Vaundy,まぶた,32,19,11,,,,
42,up,Saucy Dog,魔法にかけられて,43,6,53,,,,
43,down,ONE OK ROCK,Wherever you are,42,4,177,,,,
44,up,Saucy Dog,今更だって僕は言うかな,45,20,88,,,,
45,up,Vaundy,灯火,50,17,149,,,,
46,up,ZUTOMAYO,Time Left,46,1,23,,,,
47,up,クリープハイプ,栞,47,32,177,,,,
48,up,Novelbright,Walking with you,48,2,177,,,,
49,up,RADWIMPS,すずめ (feat. 十明),49,1,26,,,,
50,down,優里,桜晴,44,11,89,,,,
51,up,Mrs. GREEN APPLE,WanteD! WanteD!,51,8,176,,,,
52,up,Mrs. GREEN APPLE,ロマンチシズム,52,4,177,,,,
53,up,MY FIRST STORY,I'm a mess,99,1,39,,,,
54,up,Superfly,愛をこめて花束を,55,30,177,,,,
55,down,Vaundy,life hack,54,15,156,,,,
56,down,スピッツ,ロビンソン,53,22,133,,,,
57,down,Mrs. GREEN APPLE,春愁,56,27,134,,,,
58,down,PEOPLE 1,DOGLAND,57,14,15,,,,
59,up,Vaundy,しわあわせ,61,12,103,,,,
60,down,Saucy Dog,紫苑,58,3,25,,,,
61,up,Mrs. GREEN APPLE,ニュー・マイ・ノーマル,71,14,54,,,,
62,up,マカロニえんぴつ,洗濯機と君とラヂオ,62,43,136,,,,
63,down,RADWIMPS,そっけない,60,9,150,,,,
64,down,ONE OK ROCK,Wasted Nights,63,4,177,,,,
65,up,Vaundy,瞳惚れ,67,17,22,,,,
66,down,Vaundy,置き手紙,65,19,17,,,,
67,up,ヨルシカ,だから僕は音楽を辞めた,69,6,171,,,,
68,down,HY,366日,66,26,177,,,,
69,down,ONE OK ROCK,The Beginning,64,19,177,,,,
70,up,マカロニえんぴつ,レモンパイ,72,23,163,,,,
71,down,ONE OK ROCK,Stand Out Fit In,68,4,177,,,,
72,down,[Alexandros],閃光,70,21,100,,,,
73,up,Vaundy,Mabataki,73,20,29,,,,
74,up,優里,インフィニティ,75,5,112,,,,
75,up,Vaundy,泣き地蔵,76,41,11,,,,
76,down,RADWIMPS,正解 (18FES ver.),59,43,23,,,,
77,down,優里,夏音,74,3,79,,,,
78,down,RADWIMPS,スパークル (original ver.),77,12,109,,,,
79,down,スピッツ,楓,78,37,66,,,,
80,up,ONE OK ROCK,欲望に満ちた青年団,80,16,177,,,,
81,up,マカロニえんぴつ,ミスター・ブルースカイ,85,64,68,,,,
82,up,スピッツ,春の歌,84,35,16,,,,
83,down,RADWIMPS,君と羊と青,82,14,157,,,,
84,up,RADWIMPS,前前前世 (original ver.),86,3,136,,,,
85,down,クリープハイプ,イノチミジカシコイセヨオトメ,83,66,53,,,,
86,down,優里,メリーゴーランド,79,27,14,,,,
87,down,優里,クリスマスイブ,81,2,17,,,,
88,down,ONE OK ROCK,完全感覚Dreamer,87,18,175,,,,
89,down,Saucy Dog,コンタクトケース,88,26,109,,,,
90,down,WANIMA,ともに,89,25,170,,,,
91,up,Saucy Dog,優しさに溢れた世界で,91,12,43,,,,
92,up,AliA,かくれんぼ,95,73,27,,,,
93,down,さユり,花の塔,90,31,34,,,,
94,-,ロードオブメジャー,心絵,-,94,1,,,,
95,up,Novelbright,嫌嫌,97,95,2,,,,
96,down,ONE OK ROCK,Renegades,93,3,98,,,,
97,up,ORANGE RANGE,花,100,78,18,,,,
98,down,クリープハイプ,キケンナアソビ,96,49,89,,,,
99,down,優里,タイムマシン,94,17,33,,,,
100,down,ずっと真夜中でいいのに。,綺羅キラー (feat. Mori Calliope),92,24,15,,,,
