Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mrs. GREEN APPLE,ライラック,1,1,11,,,,
2,up,Mrs. GREEN APPLE,コロンブス,15,2,2,,,,
3,down,Mrs. GREEN APPLE,ケセラセラ,2,1,61,,,,
4,up,Mrs. GREEN APPLE,Dear,5,4,5,,,,
5,down,Vaundy,怪獣の花唄,3,1,213,,,,
6,up,Mrs. GREEN APPLE,青と夏,6,2,242,,,,
7,down,Vaundy,タイムパラドックス,4,1,24,,,,
8,down,Mrs. GREEN APPLE,Soranji,7,3,88,,,,
9,down,Mrs. GREEN APPLE,ダンスホール,8,1,109,,,,
10,down,Mrs. GREEN APPLE,Magic,9,1,54,,,,
11,up,MY FIRST STORY & HYDE,夢幻,11,10,6,,,,
12,down,SPYAIR,Orange,10,2,19,,,,
13,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),13,6,242,,,,
14,down,MY FIRST STORY,I'm a mess,12,1,104,,,,
15,down,Mrs. GREEN APPLE,インフェルノ,14,1,242,,,,
16,up,優里,ドライフラワー,16,1,191,,,,
17,up,Mrs. GREEN APPLE,僕のこと,18,2,242,,,,
18,up,Saucy Dog,シンデレラボーイ,19,1,149,,,,
19,down,swetty,junkie,17,10,23,,,,
20,up,優里,ベテルギウス,22,1,138,,,,
21,up,Spitz,Utsukushii Hire,21,1,63,,,,
22,up,優里,ビリミリオン,23,2,75,,,,
23,up,10-FEET,第ゼロ感,29,2,82,,,,
24,up,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),37,10,106,,,,
25,up,Vaundy,踊り子,25,4,136,,,,
26,down,Mrs. GREEN APPLE,ナハトムジーク,20,2,23,,,,
27,up,Vaundy,そんなbitterな話,27,3,67,,,,
28,down,Mrs. GREEN APPLE,私は最強,24,4,85,,,,
29,down,Mrs. GREEN APPLE,ロマンチシズム,28,4,242,,,,
30,up,優里,レオ,30,4,128,,,,
31,up,マカロニえんぴつ,恋人ごっこ,33,3,229,,,,
32,up,Saucy Dog,いつか,34,5,242,,,,
33,down,ONE OK ROCK,Wherever you are,32,4,242,,,,
34,up,Novelbright,Walking with you,36,2,242,,,,
35,up,マカロニえんぴつ,ブルーベリー・ナイツ,35,8,242,,,,
36,up,Mrs. GREEN APPLE,WanteD! WanteD!,56,8,241,,,,
37,down,Vaundy,napori,26,3,206,,,,
38,up,HY,366日,39,26,242,,,,
39,up,Mrs. GREEN APPLE,ANTENNA,40,9,51,,,,
40,up,Vaundy,花占い,42,4,155,,,,
41,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,41,3,63,,,,
42,up,優里,シャッター,44,2,155,,,,
43,down,Vaundy,不可幸力,31,2,207,,,,
44,down,羊文学,more than words,43,5,43,,,,
45,up,Novelbright,愛とか恋とか,45,2,115,,,,
46,up,Vaundy,恋風邪にのせて,47,6,120,,,,
47,up,RADWIMPS,me me she,50,39,127,,,,
48,up,ヨルシカ,ただ君に晴れ,48,3,242,,,,
49,up,RADWIMPS,スパークル (original ver.),49,12,174,,,,
50,down,マカロニえんぴつ,ヤングアダルト,46,20,236,,,,
51,up,Superfly,愛をこめて花束を,52,30,242,,,,
52,up,優里,ピーターパン,53,5,195,,,,
53,down,Saucy Dog,今更だって僕は言うかな,51,20,153,,,,
54,up,Saucy Dog,結,55,6,222,,,,
55,up,あいみょん,貴方解剖純愛歌~死ね~,59,11,149,,,,
56,up,Vaundy,灯火,63,17,204,,,,
57,up,ONE OK ROCK,Wasted Nights,57,4,242,,,,
58,down,Vaundy,東京フラッシュ,38,7,233,,,,
59,down,ONE OK ROCK,Stand Out Fit In,58,4,242,,,,
60,up,ONE OK ROCK,The Beginning,60,19,242,,,,
61,up,優里,恋人じゃなくなった日,61,11,71,,,,
62,up,マカロニえんぴつ,洗濯機と君とラヂオ,62,43,201,,,,
63,up,Mrs. GREEN APPLE,ニュー・マイ・ノーマル,67,14,115,,,,
64,up,RADWIMPS,そっけない,66,9,215,,,,
65,down,ONE OK ROCK,欲望に満ちた青年団,64,16,241,,,,
66,up,Saucy Dog,あぁ、もう。,69,7,132,,,,
67,up,RADWIMPS,君と羊と青,73,14,220,,,,
68,up,RADWIMPS,前前前世 (original ver.),70,3,198,,,,
69,up,クリープハイプ,栞,71,32,242,,,,
70,up,Saucy Dog,魔法にかけられて,72,6,118,,,,
71,up,Mrs. GREEN APPLE,CHEERS,86,11,143,,,,
72,down,椎名林檎とのっち,初KO勝ち,54,38,4,,,,
73,up,RADWIMPS,ラストバージン,74,41,20,,,,
74,up,ヨルシカ,春泥棒,76,4,166,,,,
75,up,ORANGE RANGE,イケナイ太陽,78,38,18,,,,
76,up,ONE OK ROCK,完全感覚Dreamer,77,18,236,,,,
77,up,Saucy Dog,シーグラス,80,30,78,,,,
78,up,Mrs. GREEN APPLE,春愁,79,27,187,,,,
79,up,マカロニえんぴつ,愛のレンタル,81,76,12,,,,
80,up,RADWIMPS,会心の一撃,82,28,82,,,,
81,down,ずっと真夜中でいいのに。,嘘じゃない,68,32,5,,,,
82,up,RADWIMPS,セプテンバーさん,90,30,120,,,,
83,up,マカロニえんぴつ,レモンパイ,84,23,227,,,,
84,-,Vaundy,Tokimeki,-,24,130,,,,
85,down,Måneskin,I WANNA BE YOUR SLAVE,83,66,5,,,,
86,up,ヨルシカ,だから僕は音楽を辞めた,88,6,222,,,,
87,up,Awesome City Club,勿忘,87,2,178,,,,
88,up,マカロニえんぴつ,ミスター・ブルースカイ,89,64,128,,,,
89,down,ONE OK ROCK,キミシダイ列車,85,45,113,,,,
90,up,優里,桜晴,91,11,139,,,,
91,up,Saucy Dog,コンタクトケース,96,26,113,,,,
92,up,クリープハイプ,おやすみ泣き声、さよなら歌姫,93,76,12,,,,
93,up,HY,AM11:00,95,64,80,,,,
94,down,優里,夏音,92,3,141,,,,
95,up,B'z,イチブトゼンブ,97,12,71,,,,
96,down,Vaundy,life hack,65,15,200,,,,
97,down,Vaundy,世界の秘密,75,6,158,,,,
98,up,B'z,ultra soul (Japanese Version),98,11,103,,,,
99,up,WANIMA,ともに,99,25,202,,,,
100,down,RADWIMPS,カナタハルカ,94,3,82,,,,
