Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,5,,,,
2,up,Gazapizm,DÖNMEK İÇİN EVE,33,2,2,,,,
3,down,Dua Lipa,Radical Optimism,1,1,6,,,,
4,up,Gunna,One of Wun,49,4,2,,,,
5,up,Şehinşah,Ikarus,29,5,2,,,,
6,-,Billie Eilish,HIT ME HARD AND SOFT,-,6,1,,,,
7,-,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,-,7,1,,,,
8,up,Demet Akalın,D-POP - EP,57,8,2,,,,
9,down,Semicenk,Karışık Kaset - EP,5,1,22,,,,
10,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,6,2,5,,,,
11,down,Ariana Grande,eternal sunshine (slightly deluxe),4,1,10,,,,
12,up,MAYOT,З4ПРАВК4 КИД,60,12,2,,,,
13,up,Göksel,B'Aşka Şarkılar,61,13,2,,,,
14,down,Lvbel C5,#1 - EP,7,1,6,,,,
15,down,Future & Metro Boomin,WE DON'T TRUST YOU,9,1,9,,,,
16,down,Motive,ROMANTİK,12,1,49,,,,
17,down,Çocuk şarkıları Superstar,Çocuk Şarkıları (Çoçukşarkıları),14,3,158,,,,
18,up,Charli XCX,BRAT,58,18,6,,,,
19,down,Travis Scott,UTOPIA,17,1,43,,,,
20,down,Allame,Ölüm,11,7,4,,,,
21,down,IVE,IVE SWITCH - EP,10,3,3,,,,
22,down,Mabel Matiz,Fatih,16,1,44,,,,
23,up,Sertab Erener,İyiliğe Ninniler,27,19,122,,,,
24,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,19,2,6,,,,
25,-,Childish Gambino,Atavista,-,25,1,,,,
26,down,UZI,YOUNGSTA,25,1,26,,,,
27,down,RIIZE,RIIZING - EP,8,4,3,,,,
28,up,Can Gox,DEM,70,28,2,,,,
29,down,Özge Öz,Ninni,24,24,30,,,,
30,up,Платина,Платина,31,1,7,,,,
31,down,Beyoncé,COWBOY CARTER,20,2,8,,,,
32,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],28,1,7,,,,
33,down,Taylor Swift,Midnights (The Til Dawn Edition),32,1,51,,,,
34,up,Müjde Tuğsuz,Ninni Perisi Ninniler,35,8,59,,,,
35,down,Motive,"taycan, Vol. 1 - EP",3,3,4,,,,
36,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),30,1,76,,,,
37,down,Sefo,IMPARATOR pt.1,18,11,4,,,,
38,down,tripleS,<ASSEMBLE24>,22,22,2,,,,
39,down,Can Bonomo,Kara Konular,26,1,14,,,,
40,up,Ezhel,Müptezhel,47,4,235,,,,
41,-,Jefe,MİLENYUM,-,41,1,,,,
42,up,Travis Scott,ASTROWORLD,71,11,168,9,2019-11-10,6,2020-05-03
43,down,Derya Uluğ,Nefes,37,2,45,,,,
44,down,Olivia Rodrigo,GUTS (spilled),36,9,9,,,,
45,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,21,21,2,,,,
46,-,Motive,taycan v1,-,26,3,,,,
47,down,Kendrick Lamar,Mr. Morale & The Big Steppers,40,2,47,,,,
48,up,Uyku Getiren Müzik Akademisi,Uyku Getiren Müzik,52,10,229,,,,
49,down,Lvbel C5,BABA,39,2,49,,,,
50,down,DOYOUNG,YOUTH - The 1st Album,23,4,4,,,,
51,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,34,2,14,,,,
52,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],53,1,30,,,,
53,down,Lana Del Rey,Born to Die - The Paradise Edition,43,10,228,,,,
54,down,Beyoncé,RENAISSANCE,46,1,95,,,,
55,up,Chief Keef,Almighty So 2,67,55,2,,,,
56,down,Kendrick Lamar,DAMN.,42,42,5,,,,
57,down,Taylor Swift,reputation,38,14,227,74,2020-02-02,64,2020-02-09
58,up,Heijan & Muti,Hermano,83,1,56,,,,
59,-,Marina Satti,P.O.P. (EP),-,59,1,,,,
60,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',13,9,3,,,,
61,down,Tyla,TYLA,55,13,8,,,,
62,down,Buray,Al Senin Olsun Dünya,45,2,27,,,,
63,-,ZEROBASEONE,You had me at HELLO,-,63,1,,,,
64,up,Various Artists,Rahatlatıcı Klasik Müzik,98,55,18,,,,
65,down,The Weeknd,After Hours,51,1,221,4,2020-02-23,1,2020-03-29
66,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",88,66,2,,,,
67,-,ZAYN,ROOM UNDER THE STAIRS,-,67,1,,,,
68,up,Gülşen,Onsoz,94,21,49,,,,
69,down,Sia,Reasonable Woman,15,15,4,,,,
70,up,Baneva,BLEND,77,9,11,,,,
71,-,Billie Eilish,Happier Than Ever,-,1,109,5,2021-05-02,3,2021-05-09
72,-,Taylor Swift,folklore (deluxe version),-,6,195,9,2020-08-23,3,2021-03-21
73,-,Gülşen,Bangır Bangır,-,45,45,,,,
74,up,Meditasyon Enstrümental,Meditasyon Müzikleri,76,20,195,,,,
75,up,Lana Del Rey,Norman F*****g Rockwell!,91,29,113,34,2019-10-06,15,2019-11-10
76,up,Emre Fel,VEDA TÜRKÜSÜ,85,8,22,,,,
77,up,Kings of Leon,Can We Please Have Fun,80,77,2,,,,
78,down,twenty one pilots,Clancy,74,40,4,,,,
79,-,Doja Cat,Scarlet,-,1,31,,,,
80,up,SZA,SOS,95,2,72,,,,
81,down,"HOYO-MiX, Chevy & Robin",INSIDE - EP,56,56,2,,,,
82,down,Yeat,2093 (P2),66,5,13,,,,
83,down,Adamlar,Canlı #01: FadeOut Studios - EP,54,8,9,,,,
84,down,Ebru Gündeş,Aşığım Hâlâ,75,1,27,,,,
85,down,BEGE,YBF - EP,41,5,7,,,,
86,down,Frank Ocean,Blonde,81,61,13,30,2019-11-10,30,2019-11-10
87,-,Lorde,Pure Heroine,-,87,1,,,,
88,up,Tarkan,Karma,97,10,226,,,,
89,-,A Boogie wit da Hoodie,Better Off Alone,-,89,1,,,,
90,-,ITZY,Algorhythm - EP,-,90,1,,,,
91,-,Tan Taşçı,Söz & Müzik: Tan Taşçı (Live),-,2,159,,,,
92,-,Yalın,Bir Bakmışsın,-,61,6,,,,
93,-,Various Artists,Galatasaray Şampiyonluk Albümü,-,3,27,,,,
94,-,The Weeknd,Starboy,-,7,221,65,2019-12-08,35,2021-02-14
95,down,mor ve ötesi,Dünya Yalan Söylüyor,72,23,97,,,,
96,down,Ersay Üner,Taverna,64,13,5,,,,
97,-,Lady Gaga,The Fame Monster,-,97,1,,,,
98,down,NewJeans,NewJeans 2nd EP 'Get Up',79,3,38,,,,
99,-,21 Savage,american dream,-,2,16,,,,
100,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",68,68,7,,,,
