Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,5,,,,
2,up,aespa,Armageddon - The 1st Album,2,1,3,,,,
3,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,3,1,9,,,,
4,up,Charli XCX,BRAT,4,4,10,,,,
5,up,Sakiler,Sakiler Akustik Sahne,58,5,2,,,,
6,-,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,-,6,1,,,,
7,down,Gazapizm,DÖNMEK İÇİN EVE,6,2,6,,,,
8,up,ALBLAK 52,Streets Echo 2052,34,8,2,,,,
9,up,Ariana Grande,eternal sunshine (slightly deluxe),10,1,14,,,,
10,-,Tarkan,Kuantum 51,-,10,1,,,,
11,down,Dua Lipa,Radical Optimism,8,1,10,,,,
12,down,Semicenk,Karışık Kaset - EP,11,1,26,,,,
13,down,Monetochka,Молитвы. Анекдоты. Тосты.,7,4,4,,,,
14,up,Jeff Redd,SEVİMSİZ,51,14,2,,,,
15,up,Çocuk şarkıları Superstar,Çocuk Şarkıları (Çoçukşarkıları),15,3,162,,,,
16,up,Motive,taycan v1,16,7,7,,,,
17,up,Motive,ROMANTİK,17,1,53,,,,
18,down,WayV,Give Me That - The 5th Mini Album - EP,5,5,2,,,,
19,up,Mabel Matiz,Fatih,23,1,48,,,,
20,up,Future & Metro Boomin,WE DON'T TRUST YOU,20,1,13,,,,
21,down,Lvbel C5,#1 - EP,19,1,10,,,,
22,up,Özge Öz,Ninni,28,22,34,,,,
23,up,Gunna,One of Wun,24,4,6,,,,
24,down,Travis Scott,UTOPIA,21,1,47,,,,
25,up,Sertab Erener,İyiliğe Ninniler,26,19,126,,,,
26,down,Ebru Yaşar,Yine Çalıyor - EP,12,5,4,,,,
27,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,25,2,9,,,,
28,up,Şehinşah,Ikarus,29,5,6,,,,
29,up,SODA LUV,SODA LUV,68,29,2,,,,
30,-,Hande Yener,Hande'ye Neler Oluyor?,-,30,4,,,,
31,up,Emre Fel,VEDA TÜRKÜSÜ,36,8,26,,,,
32,down,twenty one pilots,Clancy,14,8,8,,,,
33,down,Mehrad Hidden & Shayea,Pizza - EP,9,9,3,,,,
34,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],27,1,34,,,,
35,down,NewJeans,How Sweet - EP,22,7,4,,,,
36,down,Taylor Swift,Midnights (The Til Dawn Edition),33,1,55,,,,
37,down,Can Bonomo,Kara Konular,32,1,18,,,,
38,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),35,1,80,,,,
39,up,Bon Jovi,Forever,70,39,2,,,,
40,-,Don Toliver,Hardstone Psycho,-,40,2,,,,
41,down,UZI,YOUNGSTA,39,1,30,,,,
42,-,NAYEON,NA,-,42,1,,,,
43,up,Demet Akalın,D-POP - EP,53,8,6,,,,
44,-,Era7capone,7EDI,-,44,1,,,,
45,up,Lvbel C5,BABA,46,2,53,,,,
46,up,Taylor Swift,reputation,47,14,231,74,2020-02-02,64,2020-02-09
47,up,Gülşen,Bangır Bangır,49,36,49,,,,
48,down,Organize & Astral,The World is Yours,13,13,3,,,,
49,down,Yalın,Bir Bakmışsın,44,44,10,,,,
50,up,Tems,Born in the Wild,69,50,2,,,,
51,down,Ezhel,Müptezhel,41,4,239,,,,
