Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tarkan,Kuantum 51,10,1,2,,,,
2,down,Billie Eilish,HIT ME HARD AND SOFT,1,1,6,,,,
3,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,6,3,2,,,,
4,up,Don Toliver,Hardstone Psycho,40,4,3,,,,
5,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,3,1,10,,,,
6,up,NAYEON,NA,42,6,2,,,,
7,up,Era7capone,7EDI,44,7,2,,,,
8,down,aespa,Armageddon - The 1st Album,2,1,4,,,,
9,-,RIIZE,RIIZING - The 1st Mini Album,-,9,1,,,,
10,up,Semicenk,Karışık Kaset - EP,12,1,27,,,,
11,down,Ariana Grande,eternal sunshine (slightly deluxe),9,1,15,,,,
12,down,Sakiler,Sakiler Akustik Sahne,5,5,3,,,,
13,down,Gazapizm,DÖNMEK İÇİN EVE,7,2,7,,,,
14,down,Dua Lipa,Radical Optimism,11,1,11,,,,
15,up,Çocuk şarkıları Superstar,Çocuk Şarkıları (Çoçukşarkıları),15,3,163,,,,
16,up,Hande Yener,Hande'ye Neler Oluyor?,30,16,5,,,,
17,up,Motive,ROMANTİK,17,1,54,,,,
18,down,ALBLAK 52,Streets Echo 2052,8,8,3,,,,
19,down,Monetochka,Молитвы. Анекдоты. Тосты.,13,4,5,,,,
20,up,Tarkan,Karma,55,10,228,,,,
21,down,Mabel Matiz,Fatih,19,1,49,,,,
22,down,Motive,taycan v1,16,7,8,,,,
23,up,Travis Scott,UTOPIA,24,1,48,,,,
24,down,Lvbel C5,#1 - EP,21,1,11,,,,
25,down,Özge Öz,Ninni,22,22,35,,,,
26,up,$uicideboy$,New World Depression,60,26,2,,,,
27,down,Sertab Erener,İyiliğe Ninniler,25,19,127,,,,
28,down,Future & Metro Boomin,WE DON'T TRUST YOU,20,1,14,,,,
29,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,27,2,10,,,,
30,up,Taylor Swift,Midnights (The Til Dawn Edition),36,1,56,,,,
31,down,Jeff Redd,SEVİMSİZ,14,14,3,,,,
32,up,Müjde Tuğsuz,Ninni Perisi Ninniler,53,8,64,,,,
33,-,Gracie Abrams,The Secret of Us,-,33,1,,,,
34,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],34,1,35,,,,
35,up,Taylor Swift,reputation,46,14,232,74,2020-02-02,64,2020-02-09
36,down,Gunna,One of Wun,23,4,7,,,,
37,down,Ebru Yaşar,Yine Çalıyor - EP,26,5,5,,,,
38,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),38,1,81,,,,
39,down,Emre Fel,VEDA TÜRKÜSÜ,31,8,27,,,,
40,up,Tarkan,Adımı Kalbine Yaz,72,40,11,,,,
41,down,Şehinşah,Ikarus,28,5,7,,,,
42,down,twenty one pilots,Clancy,32,8,9,,,,
43,down,UZI,YOUNGSTA,41,1,31,,,,
44,down,Mehrad Hidden & Shayea,Pizza - EP,33,9,4,,,,
45,up,Frank Ocean,Blonde,61,32,18,30,2019-11-10,30,2019-11-10
46,up,Ezhel,Müptezhel,51,4,240,,,,
47,up,Gülşen,Bangır Bangır,47,36,50,,,,
48,down,Lvbel C5,BABA,45,2,54,,,,
49,down,NewJeans,How Sweet - EP,35,7,5,,,,
50,up,Lana Del Rey,Born to Die - The Paradise Edition,65,10,233,,,,
51,up,Olivia Rodrigo,GUTS (spilled),56,9,14,,,,
52,up,Lana Del Rey,Norman F*****g Rockwell!,83,29,118,34,2019-10-06,15,2019-11-10
53,up,Tove Lo & SG Lewis,HEAT - EP,66,53,2,,,,
54,up,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],93,1,12,,,,
55,up,Normani,Dopamine,69,55,2,,,,
56,-,NewJeans,NewJeans 2nd EP 'Get Up',-,3,41,,,,
57,down,WayV,Give Me That - The 5th Mini Album - EP,18,5,3,,,,
58,up,Beyoncé,RENAISSANCE,63,1,100,,,,
59,down,Can Bonomo,Kara Konular,37,1,19,,,,
60,down,Demet Akalın,D-POP - EP,43,8,7,,,,
61,up,SZA,SOS,67,2,77,,,,
62,-,LEE YOUNG JI,16 Fantasy - EP,-,62,1,,,,
63,down,Ebru Gündeş,Aşığım Hâlâ,59,1,32,,,,
64,down,Yalın,Bir Bakmışsın,49,44,11,,,,
65,up,Various Artists,Karadeniz Karışık  Şarkıları,94,29,106,,,,
66,up,Moby,always centered at night,88,66,2,,,,
67,-,Camila Cabello,"C,XOXO",-,67,1,,,,
68,up,Rahatlatan Sesler,Female Voice Shhh Sound,84,68,3,,,,
69,down,Gülşen,Onsoz,62,21,54,,,,
70,down,Charli XCX,BRAT,4,4,11,,,,
71,-,Chappell Roan,The Rise and Fall of a Midwest Princess,-,71,1,,,,
72,up,Amy Winehouse,Back to Black,91,44,5,,,,
73,down,SODA LUV,SODA LUV,29,29,3,,,,
74,up,Taylor Swift,folklore (deluxe version),90,6,200,9,2020-08-23,3,2021-03-21
75,-,"uniqe, nkeeei & ARTEM SHILOVETS",GLAMOUR,-,75,1,,,,
76,-,Kygo,Kygo,-,76,1,,,,
77,up,Beyoncé,COWBOY CARTER,89,2,13,,,,
78,-,H1-KEY,H1-KEY 3rd Mini Album [LOVE or HATE] - EP,-,78,1,,,,
79,up,Various Artists,Türkçe Slow Hit,82,20,219,,,,
80,up,Tarkan,Ölürüm Sana,87,29,56,,,,
81,down,Uyku Getiren Müzik Akademisi,Uyku Getiren Müzik,79,10,234,,,,
82,-,Various Artists,En İyi Ankara Oyun Havaları,-,50,12,,,,
83,down,Moneybagg Yo,SPEAK NOW,76,76,2,,,,
84,up,The Weeknd,After Hours,86,1,226,4,2020-02-23,1,2020-03-29
85,-,Taylor Swift,Lover,-,13,192,7,2019-10-06,3,2019-10-20
86,down,Lana Del Rey,Ultraviolence (Deluxe),81,35,75,,,,
87,up,Michael Jackson,Thriller,96,21,10,,,,
88,-,Billie Eilish,Happier Than Ever,-,1,111,5,2021-05-02,3,2021-05-09
89,-,Ata Demirer,Bursa Bülbülü (Orijinal Film Müzikleri),-,1,53,,,,
90,-,My Little Airport,你告訴我一個昆德拉的故事 (Live),-,90,1,,,,
91,down,Jefe,MİLENYUM,68,6,6,,,,
92,down,Cem Adrian,Solmayan Şarkılar 2,74,10,5,,,,
93,down,Adele,21,92,24,86,29,2019-10-06,11,2019-10-20
94,-,The Weeknd,Starboy,-,7,222,65,2019-12-08,35,2021-02-14
95,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,95,2,11,,,,
96,-,Tarkan,Ahde Vefa,-,31,167,,,,
97,-,Ice Spice,Y2K!,-,97,1,,,,
98,-,Heijan & Muti,Hermano,-,1,58,,,,
99,down,Melez,MAD - EP,85,85,2,,,,
100,down,Tyla,TYLA,99,13,12,,,,
