Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tarkan,Kuantum 51,1,1,3,,,,
2,up,Billie Eilish,HIT ME HARD AND SOFT,2,1,7,,,,
3,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,3,3,3,,,,
5,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,5,1,11,,,,
6,up,Era7capone,7EDI,7,6,3,,,,
7,up,aespa,Armageddon - The 1st Album,8,1,5,,,,
8,down,Don Toliver,Hardstone Psycho,4,4,4,,,,
9,up,Semicenk,Karışık Kaset - EP,10,1,28,,,,
10,up,Gracie Abrams,The Secret of Us,33,10,2,,,,
11,up,Gazapizm,DÖNMEK İÇİN EVE,13,2,8,,,,
12,up,Camila Cabello,"C,XOXO",67,12,2,,,,
13,up,Dua Lipa,Radical Optimism,14,1,12,,,,
14,down,Ariana Grande,eternal sunshine (slightly deluxe),11,1,16,,,,
15,up,Hande Yener,Hande'ye Neler Oluyor?,16,15,6,,,,
16,down,Çocuk şarkıları Superstar,Çocuk Şarkıları (Çoçukşarkıları),15,3,164,,,,
17,down,Sakiler,Sakiler Akustik Sahne,12,5,4,,,,
18,up,Travis Scott,UTOPIA,23,1,49,,,,
19,down,NAYEON,NA,6,6,3,,,,
20,down,Motive,ROMANTİK,17,1,55,,,,
21,up,Sertab Erener,İyiliğe Ninniler,27,19,128,,,,
22,up,Özge Öz,Ninni,25,22,36,,,,
23,down,RIIZE,RIIZING - The 1st Mini Album,9,9,2,,,,
24,down,Motive,taycan v1,22,7,9,,,,
25,down,Mabel Matiz,Fatih,21,1,50,,,,
26,up,Future & Metro Boomin,WE DON'T TRUST YOU,28,1,15,,,,
28,down,Monetochka,Молитвы. Анекдоты. Тосты.,19,4,6,,,,
29,down,Lvbel C5,#1 - EP,24,1,12,,,,
30,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],34,1,36,,,,
31,down,Taylor Swift,Midnights (The Til Dawn Edition),30,1,57,,,,
33,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,29,2,11,,,,
34,up,Emre Fel,VEDA TÜRKÜSÜ,39,8,28,,,,
35,down,Tarkan,Karma,20,10,229,,,,
36,down,ALBLAK 52,Streets Echo 2052,18,8,4,,,,
37,down,Taylor Swift,reputation,35,14,233,74,2020-02-02,64,2020-02-09
38,down,Gunna,One of Wun,36,4,8,,,,
39,up,UZI,YOUNGSTA,43,1,32,,,,
40,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),38,1,82,,,,
41,up,Şehinşah,Ikarus,41,5,8,,,,
42,up,Chappell Roan,The Rise and Fall of a Midwest Princess,71,42,2,,,,
43,down,Jeff Redd,SEVİMSİZ,31,14,4,,,,
44,down,Ebru Yaşar,Yine Çalıyor - EP,37,5,6,,,,
45,down,Müjde Tuğsuz,Ninni Perisi Ninniler,32,8,65,,,,
46,up,Lana Del Rey,Born to Die - The Paradise Edition,50,10,234,,,,
47,up,Gülşen,Bangır Bangır,47,36,51,,,,
48,down,Frank Ocean,Blonde,45,32,19,30,2019-11-10,30,2019-11-10
50,up,Olivia Rodrigo,GUTS (spilled),51,9,15,,,,
51,up,Kygo,Kygo,76,51,2,,,,
52,down,twenty one pilots,Clancy,42,8,10,,,,
53,up,LEE YOUNG JI,16 Fantasy - EP,62,53,2,,,,
54,-,Imagine Dragons,LOOM,-,49,3,,,,
55,down,Ezhel,Müptezhel,46,4,241,,,,
56,up,Rahatlatan Sesler,Female Voice Shhh Sound,68,56,4,,,,
57,down,Lvbel C5,BABA,48,2,55,,,,
58,-,Megan Thee Stallion,MEGAN,-,58,1,,,,
59,up,Ebru Gündeş,Aşığım Hâlâ,63,1,33,,,,
61,up,Taylor Swift,folklore (deluxe version),74,6,201,9,2020-08-23,3,2021-03-21
62,-,Don Toliver,HARDSTONE PSYCHO,-,62,1,,,,
63,down,NewJeans,NewJeans 2nd EP 'Get Up',56,3,42,,,,
64,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],54,1,13,,,,
65,down,$uicideboy$,New World Depression,26,26,3,,,,
66,up,Gülşen,Onsoz,69,21,55,,,,
68,-,Ceza,Rapstar,-,37,41,,,,
69,down,Can Bonomo,Kara Konular,59,1,20,,,,
71,down,Yalın,Bir Bakmışsın,64,44,12,,,,
72,down,SZA,SOS,61,2,78,,,,
73,up,"uniqe, nkeeei & ARTEM SHILOVETS",GLAMOUR,75,73,2,,,,
75,up,Various Artists,Türkçe Slow Hit,79,20,220,,,,
76,-,Victony,Stubborn,-,76,1,,,,
77,down,Lana Del Rey,Norman F*****g Rockwell!,52,29,119,34,2019-10-06,15,2019-11-10
78,down,Beyoncé,RENAISSANCE,58,1,101,,,,
79,up,Taylor Swift,Lover,85,13,193,7,2019-10-06,3,2019-10-20
82,down,Various Artists,Karadeniz Karışık  Şarkıları,65,29,107,,,,
83,down,Demet Akalın,D-POP - EP,60,8,8,,,,
84,down,Amy Winehouse,Back to Black,72,44,6,,,,
85,-,Buray,Al Senin Olsun Dünya,-,2,31,,,,
86,down,The Weeknd,After Hours,84,1,227,4,2020-02-23,1,2020-03-29
87,down,Uyku Getiren Müzik Akademisi,Uyku Getiren Müzik,81,10,235,,,,
89,down,Tarkan,Adımı Kalbine Yaz,40,40,12,,,,
90,down,Michael Jackson,Thriller,87,21,11,,,,
91,down,Beyoncé,COWBOY CARTER,77,2,14,,,,
92,down,WayV,Give Me That - The 5th Mini Album - EP,57,5,4,,,,
93,-,Travis Scott,ASTROWORLD,-,11,172,9,2019-11-10,6,2020-05-03
94,-,Taylor Swift,evermore (deluxe version),-,5,159,15,2021-01-10,1,2021-01-17
95,down,Mehrad Hidden & Shayea,Pizza - EP,44,9,5,,,,
96,-,Adamlar,Canlı #01: FadeOut Studios - EP,-,8,12,,,,
97,down,Various Artists,En İyi Ankara Oyun Havaları,82,50,13,,,,
98,-,Various Artists,Rahatlatıcı Klasik Müzik,-,55,22,,,,
99,-,Tan Taşçı,Söz & Müzik: Tan Taşçı (Live),-,2,162,,,,
100,-,Ufo361 & Ezhel,Lights Out,-,1,222,80,2019-11-24,80,2019-11-24
