Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tarkan,Kuantum 51,1,1,4,,,,
2,up,Billie Eilish,HIT ME HARD AND SOFT,2,1,8,,,,
3,up,Big Baby Tape & Aarne,PEEKABOO,27,3,2,,,,
4,down,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,3,3,4,,,,
5,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,5,1,12,,,,
6,up,Imagine Dragons,LOOM,54,6,4,,,,
7,up,aespa,Armageddon - The 1st Album,7,1,6,,,,
8,up,Camila Cabello,"C,XOXO",12,8,3,,,,
9,down,Red Velvet,Cosmic - EP,4,4,2,,,,
10,down,Semicenk,Karışık Kaset - EP,9,1,29,,,,
11,down,Era7capone,7EDI,6,6,4,,,,
12,up,Dua Lipa,Radical Optimism,13,1,13,,,,
13,up,Çocuk şarkıları Superstar,Çocuk Şarkıları (Çoçukşarkıları),16,3,165,,,,
14,down,Gazapizm,DÖNMEK İÇİN EVE,11,2,9,,,,
16,down,Ariana Grande,eternal sunshine (slightly deluxe),14,1,17,,,,
17,up,Don Toliver,HARDSTONE PSYCHO,62,17,2,,,,
18,down,Sakiler,Sakiler Akustik Sahne,17,5,5,,,,
19,up,Sertab Erener,İyiliğe Ninniler,21,19,129,,,,
20,up,Özge Öz,Ninni,22,20,37,,,,
21,down,Travis Scott,UTOPIA,18,1,50,,,,
22,down,Motive,ROMANTİK,20,1,56,,,,
23,up,Megan Thee Stallion,MEGAN,58,23,2,,,,
24,down,Hande Yener,Hande'ye Neler Oluyor?,15,15,7,,,,
25,down,Gracie Abrams,The Secret of Us,10,10,3,,,,
27,up,Emre Fel,VEDA TÜRKÜSÜ,34,8,29,,,,
28,down,Mabel Matiz,Fatih,25,1,51,,,,
29,down,Motive,taycan v1,24,7,10,,,,
31,down,Future & Metro Boomin,WE DON'T TRUST YOU,26,1,16,,,,
32,up,Tarkan,Karma,35,10,230,,,,
33,down,Taylor Swift,Midnights (The Til Dawn Edition),31,1,58,,,,
34,-,Ata Demirer,Bursa Bülbülü (Orijinal Film Müzikleri),-,1,54,,,,
35,up,Müjde Tuğsuz,Ninni Perisi Ninniler,45,8,66,,,,
36,down,Lvbel C5,#1 - EP,29,1,13,,,,
38,up,Olamide,"Ikigai / 生き甲斐, Vol. 1",49,38,2,,,,
39,up,UZI,YOUNGSTA,39,1,33,,,,
40,up,Lana Del Rey,Born to Die - The Paradise Edition,46,10,235,,,,
41,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),40,1,83,,,,
42,up,Gülşen,Bangır Bangır,47,36,52,,,,
43,down,Chappell Roan,The Rise and Fall of a Midwest Princess,42,42,3,,,,
44,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],30,1,37,,,,
45,down,Monetochka,Молитвы. Анекдоты. Тосты.,28,4,7,,,,
46,down,Taylor Swift,reputation,37,14,234,74,2020-02-02,64,2020-02-09
47,up,Ebru Gündeş,Aşığım Hâlâ,59,1,34,,,,
48,up,Frank Ocean,Blonde,48,32,20,30,2019-11-10,30,2019-11-10
49,up,Taylor Swift,folklore (deluxe version),61,6,202,9,2020-08-23,3,2021-03-21
50,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,33,2,12,,,,
52,up,Lvbel C5,BABA,57,2,56,,,,
53,up,James Blake & Lil Yachty,Bad Cameo,60,53,2,,,,
54,down,Gunna,One of Wun,38,4,9,,,,
55,down,RIIZE,RIIZING - The 1st Mini Album,23,9,3,,,,
56,down,Ebru Yaşar,Yine Çalıyor - EP,44,5,7,,,,
57,up,Dua Lipa,Radical Optimism (Extended),67,57,2,,,,
60,down,Olivia Rodrigo,GUTS (spilled),50,9,16,,,,
61,up,Travis Scott,ASTROWORLD,93,11,173,9,2019-11-10,6,2020-05-03
62,down,Şehinşah,Ikarus,41,5,9,,,,
63,down,NAYEON,NA,19,6,4,,,,
64,up,Lana Del Rey,Norman F*****g Rockwell!,77,29,120,34,2019-10-06,15,2019-11-10
65,down,twenty one pilots,Clancy,52,8,11,,,,
67,down,Rahatlatan Sesler,Female Voice Shhh Sound,56,56,5,,,,
68,-,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,-,2,18,,,,
69,up,cupcakKe,Dauntless Manifesto,74,69,2,,,,
70,down,Ezhel,Müptezhel,55,4,242,,,,
71,up,SZA,SOS,72,2,79,,,,
72,down,Sajad Shahi,Taj,70,70,2,,,,
73,down,NewJeans,NewJeans 2nd EP 'Get Up',63,3,43,,,,
74,up,Various Artists,Türkçe Slow Hit,75,20,221,,,,
75,up,Taylor Swift,Lover,79,13,194,7,2019-10-06,3,2019-10-20
76,-,Tame Impala,Currents,-,52,25,,,,
77,down,Can Bonomo,Kara Konular,69,1,21,,,,
78,up,Beyoncé,RENAISSANCE,78,1,102,,,,
79,-,Kasabian,Happenings,-,79,1,,,,
80,down,Don Toliver,Hardstone Psycho,8,4,5,,,,
81,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],64,1,14,,,,
82,down,Ceza,Rapstar,68,37,42,,,,
83,-,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),-,49,15,,,,
84,up,Uyku Getiren Müzik Akademisi,Uyku Getiren Müzik,87,10,236,,,,
85,up,Beyoncé,COWBOY CARTER,91,2,15,,,,
86,up,Tarkan,Adımı Kalbine Yaz,89,40,13,,,,
87,down,ALBLAK 52,Streets Echo 2052,36,8,5,,,,
91,down,Various Artists,Karadeniz Karışık  Şarkıları,82,29,108,,,,
92,up,Ufo361 & Ezhel,Lights Out,100,1,223,80,2019-11-24,80,2019-11-24
93,down,The Weeknd,After Hours,86,1,228,4,2020-02-23,1,2020-03-29
94,down,Amy Winehouse,Back to Black,84,44,7,,,,
95,down,Jeff Redd,SEVİMSİZ,43,14,5,,,,
96,-,Lana Del Rey,Ultraviolence (Deluxe),-,35,76,,,,
97,down,Yalın,Bir Bakmışsın,71,44,13,,,,
99,-,Future & Metro Boomin,WE STILL DON'T TRUST YOU,-,2,12,,,,
100,down,Gülşen,Onsoz,66,21,56,,,,
