Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,9,36,2020-06-21,2,2020-08-09
2,up,Lord Siva,Solhverv,2,1,7,,,,
3,up,Harry Styles,Watermelon Sugar,3,2,38,85,2019-11-17,2,2020-08-23
4,up,Kesi,Tilbage (feat. Hennedub),7,1,13,,,,
5,down,Jada,Nudes,4,2,21,,,,
6,down,Lady Gaga & Ariana Grande,Rain On Me,5,1,12,75,2020-05-24,1,2020-05-31
7,down,Christopher,Leap Of Faith,6,4,12,,,,
8,up,Gilli,L.U.V,8,1,9,,,,
9,up,Kygo & Tina Turner,What's Love Got to Do with It,9,9,4,83,2020-09-06,57,2020-09-20
10,up,Calby,Burnout,10,9,31,,,,
11,up,Dua Lipa,Don't Start Now,11,1,40,19,2019-11-03,3,2020-01-05
12,up,Dua Lipa,Break My Heart,13,4,20,97,2020-03-29,5,2020-06-28
13,down,Hugo Helmig,Sooner or Later,12,9,8,,,,
14,up,Ariana Grande & Justin Bieber,Stuck with U,15,1,14,95,2020-05-10,3,2020-05-17
15,down,Citybois,Sol Over København (feat. Kesi),14,2,15,,,,
16,up,Lukas Graham,Love Songs,16,10,14,,,,
17,up,Harry Styles,Adore You,17,3,36,24,2019-12-08,6,2020-04-19
18,up,Clara,Nobody's Lover (feat. Lord Siva),21,10,22,,,,
19,up,Sam Fischer,This City,19,19,32,,,,
20,down,ROSALÍA & Travis Scott,TKN,18,12,11,96,2020-05-31,21,2020-06-07
21,down,Shawn Mendes & Camila Cabello,Señorita,20,2,40,1,2019-10-06,1,2019-10-06
22,up,Harry Styles,Falling,23,11,35,57,2019-12-15,39,2019-12-22
23,up,Jason Derulo,Take You Dancing,53,12,3,71,2020-08-23,16,2021-01-17
24,up,Christopher,Ghost,28,7,29,,,,
25,down,Maroon 5,Memories,24,3,40,36,2019-10-06,2,2019-11-17
26,up,Maroon 5,Nobody's Love,27,26,3,79,2020-08-16,73,2020-08-23
27,down,Ed Sheeran,Shape of You,26,8,40,94,2020-01-05,94,2020-01-05
28,down,Justin Bieber,Intentions (feat. Quavo),22,1,27,35,2020-02-09,4,2020-04-05
29,down,Scarlet Pleasure,SOS,25,25,14,,,,
30,up,Kygo & Whitney Houston,Higher Love,34,7,40,22,2019-10-06,20,2019-10-13
31,up,Ava Max,Salt,37,7,31,91,2020-03-01,65,2020-04-19
32,up,Sam Smith,My Oasis (feat. Burna Boy),73,32,2,,,,
33,up,Ava Max,Kings & Queens,41,14,22,80,2020-03-15,37,2020-09-27
34,down,Ed Sheeran & Justin Bieber,I Don't Care,30,7,40,31,2019-10-06,23,2019-11-17
35,up,Ed Sheeran,Perfect,35,16,40,73,2019-10-06,58,2019-10-20
36,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),31,10,40,99,2020-01-12,49,2020-06-21
37,up,Tate McRae,you broke me first,43,3,2,81,2020-08-23,15,2020-11-15
38,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],40,27,34,,,,
39,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),29,10,37,43,2019-10-13,39,2019-11-10
40,down,P3,"Tættere End Vi Tror (feat. Tessa, Lukas Graham, Mads Langer, Jada, Benjamin Hav, Clara & Don Stefano)",32,1,15,,,,
41,down,Specktors & Nonsens,Gutterne,38,7,28,,,,
42,up,Jubel,Dancing in the Moonlight (feat. NEIMY),69,42,4,,,,
43,-,Ava Max,Who's Laughing Now,-,35,1,,,,
44,down,"benny blanco, Halsey & Khalid",Eastside,36,25,40,,,,
45,down,Nea,Some Say,42,5,25,84,2020-03-01,84,2020-03-01
46,down,Surfaces,Sunday Best,33,8,24,96,2020-03-01,27,2020-04-26
47,up,Lukas Graham,Love Someone,49,21,40,,,,
48,down,Mads Langer,Life In Stereo,39,35,8,,,,
49,up,Clara,Girl like You,51,6,6,,,,
50,down,Billie Eilish & Khalid,lovely,45,12,40,62,2020-02-02,62,2020-02-02
51,down,Trevor Daniel & Selena Gomez,Past Life,44,41,5,,,,
52,down,Skinz & Emil Stabil,Lighter,50,42,4,,,,
53,down,andreas odbjerg,føler mig selv 100,47,11,12,,,,
54,down,Maddy,Island,46,13,23,,,,
55,down,Dua Lipa,Physical,52,3,28,48,2020-02-02,15,2020-04-12
56,down,5 Seconds of Summer,Youngblood,54,42,35,,,,
57,-,Karl William,Under Solen,-,14,1,,,,
58,up,Gilli,Rica (feat. Kesi & Sivas),85,48,21,,,,
59,up,Ed Sheeran,Thinking Out Loud,63,19,34,,,,
60,up,Ed Sheeran,Beautiful People (feat. Khalid),62,11,40,13,2019-10-06,13,2019-10-06
61,up,Backstreet Boys,I Want It That Way,70,40,34,,,,
62,down,Little Mix,Holiday,58,44,3,,,,
63,down,Ava Max,Sweet but Psycho,55,33,40,77,2019-10-06,77,2019-10-06
64,up,Zara Larsson,Love Me Land,64,39,5,,,,
65,down,BLACKPINK,How You Like That,59,27,7,3,2020-07-05,3,2020-07-05
66,up,Lukas Graham,Lie,72,2,40,,,,
67,-,Nicklas Sahl,Say It Back,-,10,1,,,,
68,down,Lukas Graham,7 Years,65,37,29,,,,
69,up,Lord Siva & Vera,Paris,77,18,33,,,,
70,-,Medina,Til Den Lyse Morgen,-,56,3,,,,
71,down,Sia,Cheap Thrills (feat. Sean Paul),56,40,17,,,,
72,up,Kim Larsen,Midt Om Natten,78,49,17,,,,
73,up,Ericka Jane,Truth,74,45,4,,,,
74,down,Calby,The Million Dollar Song,48,48,5,,,,
75,down,Jimilian,Smid Tøjet,68,34,17,,,,
76,down,Ed Sheeran,Castle on the Hill,71,25,11,,,,
77,down,Sam Smith & Normani,Dancing with a Stranger,57,20,31,51,2019-10-06,51,2019-10-06
78,-,Doja Cat,Boss Bitch,-,75,4,60,2020-03-22,23,2020-04-26
79,up,Passenger,Let Her Go,79,45,18,,,,
80,-,Harry Styles,Sign of the Times,-,35,11,,,,
81,down,Adele,Someone Like You,67,17,27,,,,
82,up,Rasmus Seebach,Under Stjernerne På Himlen,93,44,7,,,,
83,-,Drew Sycamore,Take It Back,-,20,7,,,,
84,-,Bro,Sydpå,-,64,6,,,,
85,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),98,74,6,,,,
86,down,Michael Jackson,Billie Jean (Single Version),83,40,12,,,,
87,-,Rocazino,All My Love,-,87,1,,,,
88,-,Kim Larsen,Tarzan Mama Mia (Remastered),-,69,14,,,,
89,down,a-ha,Take On Me,80,77,19,,,,
90,-,Harry Styles,Lights Up,-,11,24,19,2019-10-13,12,2019-10-20
91,-,Jonas Brothers,What a Man Gotta Do,-,15,28,53,2020-01-19,21,2020-01-26
92,down,Kim Larsen,Papirsklip,91,53,17,,,,
93,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,84,1,74,2020-04-19,18,2020-08-09
94,-,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me (Acoustic),-,78,1,,,,
95,down,Dixie D’Amelio,Be Happy,60,38,6,89,2020-07-05,89,2020-07-05
96,down,Phlake & Mercedes the Virus,Sleepwalker (feat. Awinbeh),82,9,15,,,,
97,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),92,51,14,71,2020-02-09,71,2020-02-09
98,-,テイラー・スウィフト,Shake It Off,-,30,21,,,,
99,down,One Direction,Story Of My Life,95,74,4,,,,
100,-,Nicklas Sahl,Unsolvable,-,100,1,,,,
