Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Malte Ebert & Herrelandsholdet,Kongen Af Danmark,1,1,4,,,,
2,up,Sabrina Carpenter,Espresso,2,1,10,,,,
3,up,"Ankerstjerne, Daniel Schulz & Panamah",Børn Af Natten (Hola Bonita),7,3,7,,,,
4,up,Sabrina Carpenter,Please Please Please,75,3,2,,,,
5,down,Tobias Rahim,Bellevue (feat. D1MA),4,1,17,,,,
6,down,Thor Farlov & Kundo,Noget Si'r Mig,3,3,3,,,,
7,down,Tobias Rahim,Dark Room (feat. ICEKIID),6,5,4,,,,
8,down,Gobs,Alt Ved Dig,5,1,6,,,,
9,up,Teddy Swims,Lose Control,10,3,24,,,,
10,down,Benson Boone,Beautiful Things,8,2,22,,,,
11,down,Taylor Swift,Fortnight (feat. Post Malone),9,1,9,,,,
12,down,Thor Farlov,Alt Det (feat. Noah Carter),11,1,20,,,,
13,up,D1MA,I KNOW,13,1,52,,,,
14,down,Artemas,i like the way you kiss me,12,6,12,,,,
15,up,Taylor Swift,Cruel Summer,17,4,55,,,,
16,down,Annika,Knuser Hjerter,14,9,13,,,,
17,down,Gobs,Tak For Sidst,16,1,54,,,,
18,up,Uro,Føles Godt (feat. Mekdes),19,7,51,,,,
19,up,Ariana Grande,we can't be friends (wait for your love),20,1,15,,,,
20,up,Mumle,Det Modsatte,21,12,25,,,,
21,down,Taylor Swift,Down Bad,15,3,9,,,,
22,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),23,1,149,,,,
23,down,Dua Lipa,Training Season,18,7,18,,,,
24,up,Uro,Godthåbsvej,25,18,25,,,,
25,down,Tate McRae,greedy,22,1,40,,,,
26,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,26,1,55,,,,
27,up,Dua Lipa,Illusion,34,27,5,,,,
28,down,Thomas,Jeg Er En Gamer,24,2,19,,,,
29,down,Tobias Rahim,Flyvende Faduma,28,1,98,,,,
30,down,Miley Cyrus,Flowers,27,1,75,,,,
31,-,XXXTENTACION,BAD!,-,21,21,,,,
32,down,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),31,1,157,,,,
33,up,Ed Sheeran,Perfect,36,16,233,73,2019-10-06,58,2019-10-20
34,up,Rasmus Seebach,Øde Ø,39,27,110,,,,
35,down,Taylor Swift,I Can Do It With a Broken Heart,30,8,9,,,,
36,down,Blæst,Elsker Dig Så Meget,29,25,5,,,,
37,up,andreas odbjerg,hjem fra fabrikken,37,1,120,,,,
38,down,andreas odbjerg,benny,33,10,22,,,,
39,down,Taylor Swift,Who’s Afraid of Little Old Me?,35,9,9,,,,
40,down,Taylor Swift,But Daddy I Love Him,32,5,9,,,,
41,up,Taylor Swift,Lover,41,24,73,38,2019-10-06,27,2019-11-03
42,up,Unknown,Re-Sepp-Ten,79,8,14,,,,
43,up,Ed Sheeran,Shape of You,45,8,229,94,2020-01-05,94,2020-01-05
44,down,Gobs,Ud Af Hovedet (feat. ICEKIID),38,16,20,,,,
45,up,Pil,Dronning Af Månen,47,6,72,,,,
46,up,Gulddreng,Helt Sikker,78,2,23,,,,
47,down,Tyla,Water,44,4,40,,,,
48,up,Rasmus Seebach,Under Stjernerne På Himlen,54,42,176,,,,
49,down,Lukas Graham,7 Years,48,37,177,,,,
50,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,40,4,9,,,,
51,up,Adele,Someone Like You,58,17,190,,,,
52,down,D1MA,MOONLIGHT,51,2,67,,,,
53,down,Tobias Rahim,Mucki Bar,43,1,120,,,,
54,up,Medina,Kun For Mig,61,45,38,,,,
55,up,andreas odbjerg,i morgen er der også en dag,55,6,163,,,,
56,up,Dua Lipa,New Rules,57,35,100,,,,
57,down,Taylor Swift,Anti-Hero,53,1,85,,,,
58,down,Tobias Rahim,Vi 1,56,1,55,,,,
59,down,Taylor Swift,The Tortured Poets Department,42,2,9,,,,
60,up,Taylor Swift,You Need To Calm Down,62,47,43,44,2019-10-06,44,2019-10-06
61,down,Blæst,Juice,59,5,112,,,,
62,down,Gobs,Livet Er Kort,50,5,20,,,,
63,up,Rihanna,Umbrella (feat. JAY Z),71,27,71,,,,
64,down,andreas odbjerg,føler mig selv 100,60,11,172,,,,
65,up,Adele,Set Fire to the Rain,68,29,99,,,,
66,down,Ed Sheeran,Shivers,63,1,140,,,,
67,up,Ed Sheeran,Bad Habits,69,1,152,,,,
68,down,Harry Styles,As It Was,66,1,114,,,,
69,down,Taylor Swift,The Smallest Man Who Ever Lived,49,16,9,,,,
70,up,Rasmus Seebach,Olivia,86,52,4,,,,
71,down,Taylor Swift,Guilty as Sin?,52,11,9,,,,
72,down,Taylor Swift,"So Long, London",46,6,9,,,,
73,down,Gilli,L.U.V,72,1,36,,,,
74,up,Frank Ocean,Pink + White,74,39,65,,,,
75,down,Dua Lipa,Houdini,65,8,32,,,,
76,down,Tobias Rahim,Feberdrømmer Xx Dubai,67,1,100,,,,
77,up,Mark Ambor,Belong Together,85,77,2,,,,
78,-,Sabrina Carpenter,Feather,-,78,1,,,,
79,-,Medina,Giv Mig Alt,-,46,1,,,,
80,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),64,10,9,,,,
81,-,Rihanna,We Found Love (feat. Calvin Harris),-,32,33,,,,
82,-,Gulddreng,Den Officielle VM Sang,-,6,9,,,,
83,-,Yaeger,Devil Mode,-,83,1,,,,
84,up,Rasmus Seebach,Lidt I Fem,97,48,10,,,,
85,-,Rasmus Seebach,Falder,-,16,4,,,,
86,down,Nik & Jay,Hot!,70,29,92,,,,
87,down,Mille,lyver for min dagbog,80,80,2,,,,
88,down,Kim Larsen,Midt Om Natten,83,49,140,,,,
89,-,Søren Poppe,Danmarks Drenge,-,25,7,,,,
90,-,Rocazino,En For Alle,-,15,8,,,,
91,-,Rasmus Seebach,Ingen Kan Love Dig I Morgen,-,82,1,,,,
92,down,Naya,Stop!,91,4,19,,,,
93,-,Candygirls,Mere Slik,-,11,17,,,,
94,-,Dua Lipa,Hotter Than Hell,-,94,1,,,,
95,-,Rasmus Seebach & Ankerstjerne,Millionær,-,77,1,,,,
96,down,Ed Sheeran,Castle on the Hill,87,25,117,,,,
97,down,Frank Ocean,Lost,94,6,122,,,,
98,-,Rasmus Seebach,Farlig,-,86,1,,,,
99,-,OneRepublic,Counting Stars,-,56,63,,,,
100,-,Chappell Roan,"Good Luck, Babe!",-,39,1,,,,
