Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,3,56,2021-03-21,1,2021-03-28
2,up,Justin Bieber,Hold On,2,2,5,11,2021-03-14,7,2021-03-28
3,up,Olivia Rodrigo,drivers license,5,1,13,1,2021-01-17,1,2021-01-17
4,up,Scarlet Pleasure,What a Life,9,2,28,,,,
5,up,Fyr Og Flamme,Øve Os På Hinanden,6,1,7,,,,
6,down,Justin Bieber,Anyone,3,1,14,5,2021-01-10,5,2021-01-10
7,up,Tiësto,The Business,15,6,4,52,2021-01-03,18,2021-04-04
8,up,Christopher,Fall So Hard,19,8,4,,,,
9,up,Lord Siva,Solhverv,18,1,41,,,,
10,up,Lil Nas X,MONTERO (Call Me By Your Name),73,2,2,3,2021-04-04,3,2021-04-04
11,up,"Benny Jamz, Gilli & Kesi",Wawa (feat. B.O.C),13,11,3,,,,
12,down,Justin Bieber & benny blanco,Lonely,8,2,25,6,2020-10-25,6,2020-10-25
13,up,Dua Lipa,We're Good,22,7,8,25,2021-02-21,11,2021-04-25
14,down,Justin Bieber,As I Am (feat. Khalid),4,4,3,89,2021-03-21,16,2021-03-28
15,down,Justin Bieber,Holy (feat. Chance the Rapper),11,1,29,83,2020-09-20,4,2020-09-27
16,up,Fyr Og Flamme,Kamæleon,24,5,15,,,,
17,down,Justin Bieber,Off My Face,7,7,3,44,2021-03-28,44,2021-03-28
18,down,Justin Bieber,Ghost,16,16,3,62,2021-03-28,62,2021-03-28
19,down,Justin Bieber,Deserve You,10,10,3,56,2021-03-28,56,2021-03-28
20,up,Hugo Helmig,Champagne Problems,31,14,25,,,,
21,down,Justin Bieber,Unstable (feat. The Kid LAROI),12,12,3,40,2021-03-28,40,2021-03-28
22,down,Justin Bieber,Love You Different (feat. Beam),17,17,3,75,2021-03-28,75,2021-03-28
23,up,Christopher,Good To Goodbye (feat. Clara Mae),32,9,13,,,,
24,up,Ed Sheeran,Afterglow,28,2,15,18,2021-01-03,18,2021-01-03
25,up,Miley Cyrus,Track Four,27,4,20,13,2020-11-29,13,2020-11-29
26,down,Justin Bieber,Loved By You (feat. Burna Boy),20,20,3,71,2021-03-28,71,2021-03-28
27,down,Tate McRae,you broke me first,26,3,36,81,2020-08-23,15,2020-11-15
28,down,Justin Bieber,2 Much,14,14,3,95,2021-03-21,47,2021-03-28
29,down,Justin Bieber,Die For You (feat. Dominic Fike),21,21,3,78,2021-03-28,78,2021-03-28
30,up,Shawn Mendes,Monster,30,1,20,92,2020-11-22,4,2020-11-29
31,down,Ariana Grande,positions,29,1,24,77,2020-10-25,1,2020-11-01
32,up,Dua Lipa,Levitating (feat. DaBaby),34,6,27,93,2020-10-25,3,2021-05-16
33,down,Justin Bieber,Somebody,23,23,3,86,2021-03-28,86,2021-03-28
34,up,Drew Sycamore,I Wanna Be Dancing,37,15,26,,,,
35,down,Dua Lipa,Don't Start Now,33,1,74,19,2019-11-03,3,2020-01-05
36,up,andreas odbjerg,i morgen er der også en dag,86,6,2,,,,
37,down,Emilie,Ikke Som De Andre Piger,36,4,6,,,,
38,down,James Arthur,Train Wreck,35,7,29,,,,
39,up,Harry Styles,Watermelon Sugar,40,2,72,85,2019-11-17,2,2020-08-23
40,up,andreas odbjerg,føler mig selv 100,75,11,24,,,,
41,up,Duncan Laurence,Arcade,41,9,16,88,2021-02-28,69,2021-03-14
42,up,Agnes,Fingers Crossed,51,24,9,,,,
43,down,Justin Le,Lægger Planer,38,6,6,,,,
44,down,Mikkel,Jeg Tror På Kærligehed,42,7,6,,,,
45,down,"Benny Jamz, Gilli & Kesi",B.O. Bop (feat. B.O.C),25,25,3,,,,
46,down,Bubble Girls,Pinlig,44,9,6,,,,
47,down,KSI,Patience (feat. YUNGBLUD & Polo G),45,24,4,,,,
48,down,Lukas Graham,Share That Love (feat. G-Eazy),43,3,33,,,,
49,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),50,1,43,36,2020-06-21,2,2020-08-09
50,down,Lord Siva,Stjernerne,46,15,15,,,,
51,down,Alva & Noemi,Følg Dine Drømme,47,15,6,,,,
52,down,Tinke & The Winkies,Regnbuer,49,12,6,,,,
53,up,Ed Sheeran,Shape of You,54,8,71,94,2020-01-05,94,2020-01-05
54,up,Superbrothers,Vi Vil Ha' Lov,58,19,6,,,,
55,down,Harry Styles,Adore You,52,3,68,24,2019-12-08,6,2020-04-19
56,down,Ava Max,My Head & My Heart,48,25,13,74,2021-02-21,12,2021-03-21
57,up,ADEDE,Inden I Mig,59,20,6,,,,
58,down,Ed Sheeran,Perfect,56,16,69,73,2019-10-06,58,2019-10-20
59,up,Annika Aakjær,POP (Himlen over København),67,27,14,,,,
60,down,Fyr & Flamme,Menneskeforbruger,55,12,24,,,,
61,up,MGP ALLSTARS 2021,MGP Gør Dig Flyvende,66,25,6,,,,
62,down,BTS,Dynamite,57,5,33,96,2020-08-23,2,2020-08-30
63,down,Zoe Wees,Control,62,31,19,98,2020-09-20,85,2021-01-03
64,down,Billie Eilish & Khalid,lovely,53,12,72,62,2020-02-02,62,2020-02-02
65,up,Justin Bieber,There She Go (feat. Lil Uzi Vert),80,65,2,,,,
66,up,Christopher,Ghost,96,7,43,,,,
67,up,Christopher,Leap Of Faith,83,4,34,,,,
68,down,Justin Bieber,MLK Interlude,39,39,3,,,,
69,down,Backstreet Boys,I Want It That Way,64,40,59,,,,
70,up,Christopher,Stones (feat. Daniel Schulz),76,70,2,,,,
71,-,Claus Hempler,Op,-,45,1,,,,
72,down,Ed Sheeran,Thinking Out Loud,60,19,62,,,,
73,down,Jimilian,Kærlighedssangen,65,26,8,,,,
74,up,Maddy,Island,87,13,26,,,,
75,down,Michael Jackson,Billie Jean (Single Version),74,40,41,,,,
76,-,Olivia Rodrigo,deja vu,-,4,1,17,2021-04-11,16,2021-04-18
77,-,Demi Lovato,Met Him Last Night (feat. Ariana Grande),-,40,1,56,2021-04-11,56,2021-04-11
78,-,Mimi Webb,Good Without,-,44,1,,,,
79,up,Duncan Laurence,Arcade (feat. FLETCHER),89,79,2,100,2021-03-21,64,2021-04-25
80,down,Harry Styles,Falling,63,11,67,57,2019-12-15,39,2019-12-22
81,down,"benny blanco, Halsey & Khalid",Eastside,72,25,69,,,,
82,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,27,54,,,,
83,-,Justin Bieber,Lifetime,-,83,1,,,,
84,-,Claus Hempler,Jeg Drømmer Om En Sang,-,84,1,,,,
85,-,Gracie Abrams,Brush Fire,-,73,5,,,,
86,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,92,23,4,89,2021-04-04,78,2021-04-11
87,down,Elton John,I'm Still Standing,70,43,16,,,,
88,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,44,75,2020-05-24,1,2020-05-31
89,down,Britney Spears,Toxic,79,65,3,,,,
90,down,Maroon 5,Memories,71,3,72,36,2019-10-06,2,2019-11-17
91,-,Justin Bieber,Know No Better (feat. DaBaby),-,91,1,,,,
92,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),78,65,15,,,,
93,-,Justin Bieber,I Can't Be Myself (feat. Jaden),-,93,1,,,,
94,down,a-ha,Take On Me (2015 Remastered Version),85,58,24,,,,
95,-,Kim Larsen,Midt Om Natten,-,49,41,,,,
96,up,Rasmus Seebach,Under Stjernerne På Himlen,98,44,30,,,,
97,-,Miley Cyrus,Midnight Sky,-,4,33,14,2020-08-23,12,2020-10-25
98,down,Jason Derulo,Take You Dancing,61,12,37,71,2020-08-23,16,2021-01-17
99,-,Maddy,Keep Up,-,71,4,,,,
100,down,Passenger,Let Her Go,68,45,42,,,,
