Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tate McRae,greedy,3,1,17,,,,
2,up,D1MA,I KNOW,2,1,29,,,,
3,up,Dua Lipa,Dance The Night,9,1,33,,,,
4,up,Gobs,Tak For Sidst,7,1,31,,,,
5,up,Taylor Swift,Cruel Summer,11,4,32,,,,
6,up,Miley Cyrus,Flowers,10,1,52,,,,
7,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,14,1,32,,,,
8,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),21,1,126,,,,
9,up,Tyla,Water,16,4,17,,,,
10,up,Tobias Rahim,Flyvende Faduma,24,1,75,,,,
11,up,Blæst,Juice,52,5,91,,,,
12,up,Dua Lipa,Houdini,31,8,9,,,,
13,up,Pil,Dronning Af Månen,28,6,49,,,,
14,up,Tobias Rahim,Vi 1,30,1,32,,,,
15,up,D1MA,MOONLIGHT,15,2,44,,,,
16,up,Uro,Føles Godt (feat. Mekdes),19,7,28,,,,
17,up,Olivia Rodrigo,vampire,20,4,28,,,,
18,up,Tobias Rahim,Feberdrømmer Xx Dubai,47,1,81,,,,
19,up,Harry Styles,As It Was,41,1,93,,,,
20,up,Tate McRae,exes,26,13,8,,,,
21,up,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),43,1,134,,,,
22,up,Taylor Swift,Anti-Hero,35,1,64,,,,
23,up,andreas odbjerg,hjem fra fabrikken,39,1,97,,,,
24,up,Ed Sheeran,Perfect,38,16,210,73,2019-10-06,58,2019-10-20
25,up,Tobias Rahim,Mucki Bar,45,1,97,,,,
26,up,Ed Sheeran,Shape of You,46,8,206,94,2020-01-05,94,2020-01-05
27,up,RAYE,Escapism. (feat. 070 Shake),56,1,45,,,,
28,up,andreas odbjerg,smugryger,60,4,41,,,,
29,up,ABBA,Happy New Year,89,29,8,,,,
30,up,Ed Sheeran,Shivers,59,1,118,,,,
31,up,XXXTENTACION,I don’t let go,75,25,4,,,,
32,up,XXXTENTACION,BAD!,87,28,4,,,,
33,up,Caroline Dubois & D1MA,Tilfældigt,42,13,27,,,,
34,up,Loreen,Tattoo,69,2,32,,,,
35,up,Dua Lipa,New Rules,72,35,79,,,,
36,up,Rasmus Seebach,Øde Ø,49,27,87,,,,
37,up,Ed Sheeran,Bad Habits,65,1,130,,,,
38,up,Uro,Godthåbsvej,78,18,2,,,,
39,up,XXXTENTACION,STARING AT THE SKY,93,32,4,,,,
40,-,The Kid LAROI & Justin Bieber,Stay,-,1,126,,,,
41,-,XXXTENTACION,difference (interlude),-,38,3,,,,
42,-,XXXTENTACION,Guardian angel,-,39,3,,,,
43,up,Taylor Swift,Lover,68,24,51,38,2019-10-06,27,2019-11-03
44,-,Troye Sivan,Rush,-,39,13,,,,
45,up,Adele,Someone Like You,92,17,169,,,,
46,up,Mumle,Det Modsatte,88,12,2,,,,
47,-,Malte Ebert & Svea S,Mindst Ondt,-,13,9,,,,
48,up,Rasmus Seebach,Under Stjernerne På Himlen,66,44,154,,,,
49,up,Adele,Set Fire to the Rain,83,29,78,,,,
50,-,Paul Russell,Lil Boo Thang,-,50,1,,,,
51,up,Sam Smith & Kim Petras,Unholy,98,2,43,,,,
52,up,andreas odbjerg,i morgen er der også en dag,79,6,140,,,,
53,-,XXXTENTACION,whoa (mind in awe),-,50,1,,,,
54,-,Medina,Kun For Mig,-,45,15,,,,
55,-,Rihanna,Umbrella (feat. JAY Z),-,27,49,,,,
56,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,56,14,,,,
57,-,Frank Ocean,Pink + White,-,39,42,,,,
58,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,51,31,71,2020-02-09,71,2020-02-09
59,-,Danser Med Piger,Danser Med Piger,-,33,52,,,,
60,-,Teddy Swims,Lose Control,-,3,1,,,,
61,-,Bruno Mars,That's What I Like (PARTYNEXTDOOR Remix),-,61,1,,,,
62,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],84,4,11,,,,
63,-,Beyoncé & will.i.am,BREAK MY SOUL (will.i.am Remix),-,63,1,,,,
64,-,ABBA,Dancing Queen,-,35,17,,,,
65,-,Britney Spears,Toxic,-,65,12,,,,
66,-,Junior Senior,Move Your Feet,-,66,2,,,,
67,-,Lizzo,About Damn Time,-,5,55,,,,
68,-,Tyla & Travis Scott,Water (Remix),-,68,1,,,,
69,-,Frank Ocean,Lost,-,6,108,,,,
70,-,Nik & Jay,Hot!,-,29,74,,,,
71,up,Taylor Swift,You Need To Calm Down,97,47,24,44,2019-10-06,44,2019-10-06
72,-,Troye Sivan,One Of Your Girls,-,17,11,,,,
73,-,andreas odbjerg,føler mig selv 100,-,11,153,,,,
74,up,Lukas Graham,7 Years,95,37,155,,,,
75,-,Fleetwood Mac,Everywhere (Remastered),-,54,34,,,,
76,-,Icona Pop,I Love It (feat. Charli XCX),-,76,1,,,,
77,-,Nelly Furtado,Maneater,-,77,2,,,,
78,-,Michael Jackson,Billie Jean (Single Version),-,40,158,,,,
79,-,Lord Siva,Solhverv,-,1,159,,,,
80,-,Justin Timberlake,Rock Your Body,-,80,1,,,,
81,-,Lukas Graham,Wish You Were Here (feat. Khalid),-,9,26,,,,
82,-,Britney Spears,Gimme More,-,82,1,,,,
83,-,Miley Cyrus,Party In the U.S.A.,-,57,23,,,,
84,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,5,1,,,,
85,-,Beyoncé,CUFF IT,-,8,57,,,,
86,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),91,3,119,,,,
87,-,Ed Sheeran,Thinking Out Loud,-,19,186,,,,
88,-,Cyndi Lauper,Time After Time,-,67,36,,,,
89,-,Nik & Jay,Boing!,-,65,6,,,,
90,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,37,4,,,,
91,-,David Kushner,Daylight,-,7,35,,,,
92,-,OneRepublic,I Ain't Worried,-,9,76,,,,
93,-,Ed Sheeran,Eyes Closed,-,3,29,,,,
94,-,Kygo & Whitney Houston,Higher Love,-,7,69,22,2019-10-06,20,2019-10-13
95,-,Pitbull,International Love (feat. Chris Brown),-,95,1,,,,
96,-,Bruno Mars,24K Magic,-,96,1,,,,
97,-,Blæst,All In (feat. Lamin),-,3,38,,,,
98,-,Rihanna,We Found Love (feat. Calvin Harris),-,32,18,,,,
99,-,Justin Bieber,Sorry,-,53,17,,,,
100,-,Rasmus Seebach,Lidt I Fem,-,48,8,,,,
