Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,8,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,2,1,6,,,,
3,up,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),3,1,9,,,,
4,up,Olivia Rodrigo,good 4 u,4,1,14,,,,
5,up,Doja Cat,Kiss Me More (feat. SZA),5,1,19,9,2021-04-18,1,2021-05-16
6,up,Drew Sycamore,45 Fahrenheit Girl,6,3,19,,,,
7,up,Scarlet Pleasure,What a Life,9,2,47,,,,
8,down,andreas odbjerg,i morgen er der også en dag,7,6,21,,,,
9,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),8,1,22,56,2021-03-21,1,2021-03-28
10,up,Doja Cat,Need To Know,14,9,6,,,,
11,down,"Benny Jamz, Gilli & Kesi",Hajde (feat. B.O.C),10,4,12,,,,
12,down,MØ,Live to Survive,11,11,12,,,,
13,up,Olivia Rodrigo,traitor,17,10,13,,,,
14,up,"Burhan G, KIDD & Tobias Rahim",BURHAN G,15,14,4,,,,
15,up,John Mayer,Last Train Home,16,13,10,,,,
16,down,Dua Lipa,Levitating (feat. DaBaby),12,6,46,93,2020-10-25,3,2021-05-16
17,up,Doja Cat,Woman,33,4,4,,,,
18,down,Lil Nas X,MONTERO (Call Me By Your Name),13,2,21,3,2021-04-04,3,2021-04-04
19,down,Lukas Graham,Happy For You,18,14,14,,,,
20,up,Tiësto,The Business,20,6,23,52,2021-01-03,18,2021-04-04
21,down,Rasmus Seebach,Så Længe Vi Danser,19,19,10,,,,
22,up,Camila Cabello,Don't Go Yet,22,22,4,,,,
23,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,26,23,23,89,2021-04-04,78,2021-04-11
24,down,Gulddreng,Helt Sikker,21,2,10,,,,
25,down,Olivia Rodrigo,deja vu,23,4,20,17,2021-04-11,16,2021-04-18
26,down,The Kid LAROI,Not Sober (feat. Polo G & Stunna Gambino),25,25,4,,,,
27,up,"Benny Jamz, Gilli & Kesi",Kalder På Dig (feat. B.O.C & Rasmus Seebach),28,9,9,,,,
28,down,Lord Siva,Solhverv,27,1,60,,,,
29,up,Olivia Rodrigo,drivers license,29,1,32,1,2021-01-17,1,2021-01-17
30,up,Harry Styles,Watermelon Sugar,30,2,91,85,2019-11-17,2,2020-08-23
31,down,John Mayer,New Light,24,16,8,,,,
32,up,andreas odbjerg,føler mig selv 100,32,11,43,,,,
33,up,Lord Siva,Stjernerne,35,15,34,,,,
34,up,Dua Lipa,Don't Start Now,38,1,93,19,2019-11-03,3,2020-01-05
35,down,Doja Cat & The Weeknd,You Right,31,12,8,,,,
36,up,Ed Sheeran,Shape of You,41,8,90,94,2020-01-05,94,2020-01-05
37,up,Marshmello & Jonas Brothers,Leave Before You Love Me,39,31,7,,,,
38,up,Ed Sheeran,Perfect,44,16,88,73,2019-10-06,58,2019-10-20
39,down,Basim,Du Gør Det Godt (feat. Johnson & HEDEGAARD),37,26,19,,,,
40,up,John Mayer,Wild Blue,40,23,5,,,,
41,up,Tate McRae,that way,59,41,4,,,,
42,up,Dua Lipa,Levitating,47,23,13,74,2020-04-05,74,2020-04-05
43,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,52,14,19,96,2021-04-11,41,2021-05-16
44,up,Ed Sheeran,Thinking Out Loud,53,19,78,,,,
45,down,Olivia Rodrigo,favorite crime,36,20,13,,,,
46,up,Doja Cat,Ain't Shit,48,46,5,,,,
47,down,Olivia Rodrigo,happier,42,18,13,,,,
48,down,John Mayer,Shot in the Dark,45,24,5,,,,
49,up,Anne-Marie,TRACK 3,49,45,4,,,,
50,up,Becky Hill & David Guetta,Remember,50,45,8,,,,
51,up,John Mayer,Shouldn't Matter but It Does,51,26,5,,,,
52,down,Anne-Marie & Niall Horan,Our Song,43,40,11,,,,
53,down,Trinidad Cardona,Dinero,34,24,7,,,,
54,up,Rasmus Seebach,Under Stjernerne På Himlen,54,44,44,,,,
55,up,Bruno Mars,Talking to the Moon,65,32,19,98,2021-04-25,82,2021-05-02
56,up,Lady Gaga & Ariana Grande,Rain On Me,61,1,62,75,2020-05-24,1,2020-05-31
57,-,Lizzo & Cardi B,Rumors,-,14,1,,,,
58,up,John Mayer,Why You No Love Me,62,33,5,,,,
59,-,Miley Cyrus,Party In the U.S.A.,-,57,3,,,,
60,-,Fyr Og Flamme,Hemmelighed,-,60,1,,,,
61,-,Wizkid,Essence (feat. Justin Bieber & Tems),-,25,1,,,,
62,up,Elton John,I'm Still Standing,63,43,32,,,,
63,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],66,27,69,,,,
64,-,Tobias Rahim,STOR MAND (feat. andreas odbjerg),-,1,1,,,,
65,up,Lukas Graham,7 Years,73,37,59,,,,
66,-,Kygo,Love Me Now (feat. Zoe Wees),-,44,1,,,,
67,up,Adele,Someone Like You,69,17,61,,,,
68,down,Shawn Mendes & Camila Cabello,Señorita,58,2,76,1,2019-10-06,1,2019-10-06
69,down,Olivia Rodrigo,"jealousy, jealousy",60,31,13,,,,
70,up,Fyr Og Flamme,Øve Os På Hinanden,92,1,25,,,,
71,-,Fyr Og Flamme,Kamæleon,-,5,26,,,,
72,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,3,1,,,,
73,down,Jada,I'm Back,55,13,17,,,,
74,up,Beyoncé,Crazy in Love (feat. Jay-Z),93,68,14,,,,
75,-,Fyr & Flamme,Menneskeforbruger,-,12,32,,,,
76,down,BTS,Butter,46,11,13,,,,
77,down,Justin Bieber,Hold On,68,2,24,11,2021-03-14,7,2021-03-28
78,down,John Mayer,Til the Right One Comes,57,37,5,,,,
79,down,Duncan Laurence,Arcade,74,9,35,88,2021-02-28,69,2021-03-14
80,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),56,1,62,36,2020-06-21,2,2020-08-09
81,down,Christopher,Fall So Hard,76,8,23,,,,
82,down,Dua Lipa,Love Again,64,26,9,96,2020-04-05,96,2020-04-05
83,-,Fyr Og Flamme,112,-,83,1,,,,
84,-,Backstreet Boys,I Want It That Way,-,40,71,,,,
85,down,Michael Jackson,Billie Jean (Single Version),71,40,57,,,,
86,down,John Mayer,I Guess I Just Feel Like,67,38,6,,,,
87,-,Sia,Cheap Thrills (feat. Sean Paul),-,40,47,,,,
88,-,Rihanna,Umbrella (feat. JAY Z),-,27,10,,,,
89,down,Jason Mraz,I'm Yours,72,57,18,,,,
90,-,Fyr Og Flamme,Hvor Er Du Nu,-,90,1,,,,
91,down,a-ha,Take On Me,87,77,31,,,,
92,down,OneRepublic,Counting Stars,90,56,5,,,,
93,down,"benny blanco, Halsey & Khalid",Eastside,86,25,78,,,,
94,-,Dua Lipa,We're Good,-,7,26,25,2021-02-21,11,2021-04-25
95,-,Zoe Wees,Control,-,31,30,98,2020-09-20,85,2021-01-03
96,-,Alexander Oscar,Sunlight,-,66,3,,,,
97,up,Ariana Grande,positions,97,1,38,77,2020-10-25,1,2020-11-01
98,-,Fyr Og Flamme,Dansemusik,-,98,1,,,,
99,down,Ed Sheeran & Justin Bieber,I Don't Care,81,7,69,31,2019-10-06,23,2019-11-17
100,down,Ed Sheeran,Photograph,83,30,38,,,,
