Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,Flyvende Faduma,2,1,16,,,,
2,down,Taylor Swift,Anti-Hero,1,1,5,,,,
3,up,Sam Smith & Kim Petras,Unholy,3,2,9,,,,
4,up,Tobias Rahim,Feberdrømmer Xx Dubai,4,1,25,,,,
5,up,Burhan G & Frida Brygmann,Tinka,21,1,23,,,,
6,down,Gilli & Saveus,Verden Vågner,5,5,7,,,,
7,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),6,1,67,,,,
8,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),7,6,4,,,,
9,up,Gulddreng,Den Officielle VM Sang,15,6,4,,,,
10,down,Tobias Rahim,Ozonlag A Energi (feat. Niels Brandt),9,6,5,,,,
11,down,Tobias Rahim,Mucki Bar,8,1,41,,,,
12,up,Mads Langer,I En Stjerneregn Af Sne,33,1,27,,,,
13,down,andreas odbjerg,hvad skal verden med sådan en som mig?,10,7,14,,,,
14,up,Rasmus Seebach,Lille Store Verden,38,1,29,,,,
15,down,Taylor Swift,Track One,11,4,5,,,,
16,up,Harry Styles,As It Was,16,1,34,,,,
17,down,Beyoncé,CUFF IT,12,8,17,,,,
18,down,andreas odbjerg,hjem fra fabrikken,14,1,38,,,,
19,up,Meghan Trainor,Made You Look,28,10,4,,,,
20,down,OneRepublic,I Ain't Worried,17,9,25,,,,
21,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),13,8,5,,,,
22,up,Hjalmer,Kongespil (Tinka og Kongespillet),59,1,28,,,,
23,up,Ed Sheeran,Shivers,23,1,63,,,,
24,up,Dicte,Drømte Mig En Lille Drøm,68,2,23,,,,
25,down,Taylor Swift,Bejeweled,18,14,5,,,,
26,up,"Juice, S.O.A.P., Christina & Remee",Let Love Be Love,63,4,21,,,,
27,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),31,3,67,,,,
28,down,Blæst,Juice,26,5,37,,,,
29,down,Taylor Swift,"You're On Your Own, Kid",20,11,5,,,,
30,down,Tobias Rahim,Når Mænd Græder,24,6,28,,,,
31,down,Ed Sheeran,Celestial,30,13,8,,,,
32,down,Taylor Swift,Maroon,19,10,5,,,,
33,down,Blæst,Sover Du Nu,27,13,9,,,,
34,up,Oliver Tree & Robin Schulz,Miss You,35,31,4,,,,
35,down,Taylor Swift,Midnight Rain,22,13,5,,,,
36,up,Britney Spears,My Only Wish (This Year),69,7,20,,,,
37,up,Ed Sheeran,Perfect,37,16,151,73,2019-10-06,58,2019-10-20
38,up,Kelly Clarkson,Underneath the Tree,78,8,21,77,2019-12-22,16,2020-12-27
39,up,Ed Sheeran,Bad Habits,39,1,74,,,,
40,down,Taylor Swift,Vigilante Shit,29,19,5,,,,
41,down,Taylor Swift,Question...?,32,16,5,,,,
42,down,Taylor Swift,Karma,34,21,5,,,,
43,up,Rasmus Seebach,Der' Noget I December,89,3,24,,,,
44,down,Selena Gomez,My Mind & Me,25,25,3,,,,
45,down,Elton John & Britney Spears,Hold Me Closer,41,8,13,,,,
46,down,andreas odbjerg,i morgen er der også en dag,44,6,87,,,,
47,up,Gulddreng,Guld Jul,93,11,18,,,,
48,down,Harry Styles,Late Night Talking,43,4,27,,,,
49,up,Oh Land,Julefeber,94,2,17,,,,
50,up,Ed Sheeran,Thinking Out Loud,50,19,133,,,,
51,down,Taylor Swift,Labyrinth,40,26,5,,,,
52,up,Caroline Castell,Tidsrejsen,91,12,21,,,,
53,up,Chris Rea,Driving Home for Christmas,96,5,3,45,2019-12-22,45,2019-12-22
54,-,Julie & Martin Brygmann,Jesus & Josefine,-,7,22,,,,
55,down,Ed Sheeran,Shape of You,49,8,150,94,2020-01-05,94,2020-01-05
56,down,Tobias Rahim,Kurder I København (feat. ZK & Luna Ersahin),36,15,5,,,,
57,down,Malte Ebert,Kalde Dem for Du,42,2,10,,,,
58,down,The Kid LAROI & Justin Bieber,Stay,52,1,72,,,,
59,up,Drengene fra Angora,Jul I Angora,95,5,23,,,,
60,down,Lizzo,About Damn Time,54,5,32,,,,
61,down,Rasmus Seebach,Livstegn,53,21,26,,,,
62,down,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),57,1,75,,,,
63,down,Lukas Graham,Wish You Were Here (feat. Khalid),48,9,14,,,,
64,down,Taylor Swift,Mastermind,45,29,5,,,,
65,down,andreas odbjerg,føler mig selv 100,56,11,106,,,,
66,up,Kygo,Fever (feat. Lukas Graham),88,66,2,,,,
67,up,andreas odbjerg,"god jul (fra julekalenderen ""Kometernes Jul"")",97,13,8,,,,
68,down,Taylor Swift,Sweet Nothing,46,30,5,,,,
69,up,Tove Lo,2 Die 4,73,28,15,,,,
70,down,Jada,Don't Say My Name And Forget It Again,61,14,26,,,,
71,down,Adele,Easy On Me,64,1,58,,,,
72,down,Tobias Rahim,07 I 6A,51,20,5,,,,
73,down,Tobias Rahim,Alene på Staden,60,24,5,,,,
74,up,Gnarls Barkley,Crazy,76,74,3,,,,
75,up,The SuperNature,Skulder Ved Skulder (Danmarks Officielle Fodboldsang) [feat. Burhan G & Herrelandsholdet],87,54,4,,,,
76,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),47,24,9,,,,
77,down,Taylor Swift,The Great War,58,37,5,,,,
78,up,JVKE,Golden Hour,85,25,5,,,,
79,down,Taylor Swift,Bigger Than The Whole Sky,67,38,5,,,,
80,-,Joey Moe,Hey Mor,-,17,1,,,,
81,down,Ed Sheeran,Castle on the Hill,66,25,66,,,,
82,down,Rasmus Seebach,Øde Ø,65,27,34,,,,
83,-,Lidt til Lægterne & p3,Au Revoir (Kå Så Danmark vol. 2),-,47,1,,,,
84,down,Nicky Youre & Dazy,Sunroof,55,16,27,,,,
85,down,Tobias Rahim,Makeup,62,28,5,,,,
86,up,Ed Sheeran,Photograph,90,30,87,,,,
87,down,Danser Med Piger,Danser Med Piger,74,33,15,,,,
88,-,"Jimmy Jørgensen, Annika Aakjær & Chapper",Stjernestøv,-,16,20,,,,
89,-,Boney M.,Mary's Boy Child / Oh My Lord,-,30,17,,,,
90,-,Lukas Graham,HERE (For Christmas),-,3,28,,,,
91,-,Gasolin',Endelig Jul Igen,-,14,20,,,,
92,-,Basim & Jimilian,HVEM ER DE!?,-,92,1,,,,
93,-,Natholdet,Tror Kun På Én Hjulemand (feat. Christopher),-,49,1,,,,
94,-,Alexander Oscar,This Christmas,-,15,14,,,,
95,-,Cisilia,Kold December (feat. Hasan Shah),-,23,8,,,,
96,down,Lukas Graham,7 Years,75,37,105,,,,
97,-,Martin Brygmann & Sarah West,Jul i Valhal,-,25,12,,,,
98,down,Michael Jackson,Billie Jean (Single Version),86,40,114,,,,
99,down,Rasmus Seebach,Under Stjernerne På Himlen,84,44,105,,,,
100,down,Taylor Swift,"Would've, Could've, Should've",70,46,5,,,,
