Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Selena Gomez,Lose You to Love Me,1,1,2,53,2019-10-27,2,2019-11-03
2,up,Dua Lipa,Don't Start Now,3,1,2,19,2019-11-03,3,2020-01-05
3,down,Lukas Graham,Lie,2,2,2,,,,
4,up,Shawn Mendes & Camila Cabello,Señorita,4,2,2,1,2019-10-06,1,2019-10-06
5,up,Maroon 5,Memories,5,3,2,36,2019-10-06,2,2019-11-17
6,up,Rasmus Seebach,Lovesong,6,6,2,,,,
7,up,Kygo & Whitney Houston,Higher Love,7,7,2,22,2019-10-06,20,2019-10-13
8,up,Lukas Graham,HERE (For Christmas),56,3,2,,,,
9,up,blackbear,hot girl bummer,13,6,2,75,2019-10-06,24,2019-11-10
10,down,Ed Sheeran & Justin Bieber,I Don't Care,8,7,2,31,2019-10-06,23,2019-11-17
11,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],9,7,2,25,2019-10-27,23,2019-11-24
12,down,Ed Sheeran,Beautiful People (feat. Khalid),11,11,2,13,2019-10-06,13,2019-10-06
13,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),10,10,2,43,2019-10-13,39,2019-11-10
14,down,Lord Siva & Vera,Oh My God,12,12,2,,,,
15,up,Sam Smith,How Do You Sleep?,17,15,2,8,2019-10-06,6,2019-10-13
16,up,Mads Langer,I En Stjerneregn Af Sne,35,1,2,,,,
17,down,Harry Styles,Lights Up,14,11,2,19,2019-10-13,12,2019-10-20
18,down,Jimilian & Fouli,Monte Carlo,16,16,2,,,,
19,up,Rasmus Seebach,Beautiful,21,19,2,,,,
20,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),25,10,2,99,2020-01-12,49,2020-06-21
21,up,Rasmus Seebach,Lille Store Verden,41,1,2,,,,
22,up,Wham!,Last Christmas (Remastered),84,6,2,77,2020-12-27,77,2020-12-27
23,up,Phlake & Mercedes the Virus,Baby Steps,81,12,2,,,,
24,down,Clara,Legend,23,23,2,,,,
25,down,Frank Ocean,In My Room,15,15,2,100,2019-11-10,100,2019-11-10
26,up,Burhan G & Frida Brygmann,Tinka,47,1,2,,,,
27,down,Nicklas Sahl,Four Walls,18,18,2,,,,
28,down,Mads Langer,Eyes Closed,19,19,2,,,,
29,up,Rasmus Seebach,Tak For Turen,60,29,2,,,,
30,down,Ed Sheeran,Shape of You,27,8,2,94,2020-01-05,94,2020-01-05
31,up,Lukas Graham,Love Someone,31,21,2,,,,
32,up,"Juice, S.O.A.P., Christina & Remee",Let Love Be Love,58,4,2,,,,
33,down,Citybois,Finde Tilbage,22,22,2,,,,
34,down,MORTEN & Nik & Jay,Magnolia,24,24,2,,,,
35,down,Ed Sheeran,Perfect,26,16,2,73,2019-10-06,58,2019-10-20
36,up,Rasmus Seebach,Hvordan Synes Du Selv Det Går,66,36,2,,,,
37,up,Page Four,Koldt Udenfor,55,10,2,,,,
38,down,Ed Sheeran,Take Me Back to London (feat. Stormzy),29,29,2,,,,
39,-,Ant Saunders,Yellow Hearts,-,39,1,46,2019-11-10,46,2019-11-10
40,down,Taylor Swift,Lover,34,24,2,38,2019-10-06,27,2019-11-03
41,up,Rasmus Seebach,22 Indeni,67,41,2,,,,
42,down,Selena Gomez,Look At Her Now,20,20,2,18,2019-10-27,8,2019-11-03
43,up,Mads Langer,Tag Mig Med,70,20,2,,,,
44,up,Mariah Carey,All I Want For Christmas Is You,74,17,2,79,2019-11-17,1,2020-12-13
45,down,"benny blanco, Halsey & Khalid",Eastside,33,25,2,,,,
46,down,Camila Cabello,Liar,30,30,2,23,2019-10-06,14,2019-10-27
47,down,Lord Siva & Vera,Paris,36,18,2,,,,
48,up,Rasmus Seebach,2017,79,48,2,,,,
49,down,Ava Max,Sweet but Psycho,38,33,2,77,2019-10-06,77,2019-10-06
50,up,Rasmus Seebach,I Mine Øjne,80,50,2,,,,
51,down,Mabel,Don't Call Me Up,39,28,2,95,2019-10-13,95,2019-10-13
52,down,The Script,The Last Time,37,37,2,,,,
53,down,Hjalmer,Kongespil (Tinka og Kongespillet),40,1,2,,,,
54,down,Billie Eilish & Khalid,lovely,45,12,2,62,2020-02-02,62,2020-02-02
55,down,Drew,Perfect Disaster,32,32,2,,,,
56,-,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],-,24,1,21,2019-11-17,21,2019-11-17
57,down,Nik & Jay,Paradis (Lige Her),28,28,2,,,,
58,up,Rasmus Seebach,Under Stjernerne På Himlen,96,44,2,,,,
59,up,Rasmus Seebach,Tusind Farver,86,59,2,,,,
60,up,Rasmus Seebach,Engel,72,60,2,,,,
61,down,Ariana Grande,"thank u, next",44,28,2,,,,
62,down,Niall Horan,Nice to Meet Ya,52,52,2,28,2019-10-06,28,2019-10-06
63,-,BOUA & Citybois,Natten Rammer,-,23,1,,,,
64,up,Bebe Rexha,"You Can't Stop the Girl (From Disney's ""Maleficent: Mistress of Evil"")",69,64,2,,,,
65,down,Miley Cyrus,Slide Away,42,42,2,98,2019-10-06,98,2019-10-06
66,-,Julie & Martin Brygmann,Jesus & Josefine,-,7,1,,,,
67,down,Ellie Goulding & Juice WRLD,Hate Me,48,40,2,69,2019-10-27,47,2019-12-15
68,up,Rasmus Seebach,Farfar Sang,95,68,2,,,,
69,down,Lizzo,Truth Hurts,49,29,2,15,2019-10-06,15,2019-10-06
70,up,Rasmus Seebach,Olivia,82,70,2,,,,
71,down,5 Seconds of Summer,Youngblood,53,42,2,,,,
72,down,Normani,Motivation,51,51,2,79,2019-10-06,77,2019-10-13
73,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B) [Cheat Codes Remix],87,72,2,,,,
74,down,SHAED & ZAYN,Trampoline,62,44,2,63,2019-10-06,63,2019-10-06
75,down,Katy Perry,Harleys in Hawaii,54,54,2,30,2019-10-20,30,2019-10-20
76,down,Ed Sheeran,Thinking Out Loud,65,19,2,,,,
77,-,Dicte,Drømte Mig En Lille Drøm,-,2,1,,,,
78,-,Drengene fra Angora,Jul I Angora,-,5,1,,,,
79,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,73,1,,,,
80,-,Rasmus Seebach,Der' Noget I December,-,3,1,,,,
81,down,Dua Lipa,New Rules,68,35,2,,,,
82,-,Pitbull & Ne-Yo,Time of Our Lives,-,77,1,,,,
83,-,Thomas Helmig & Søs Fenger,Når Sneen Falder,-,21,1,,,,
84,-,Lord Siva & Vera,Kisses In the Wind (feat. Noah Carter),-,84,1,,,,
85,-,Gasolin',Endelig Jul Igen,-,14,1,,,,
86,-,Noah Cyrus & Leon Bridges,July,-,47,1,,,,
87,up,Taylor Swift,You Need To Calm Down,91,47,2,44,2019-10-06,44,2019-10-06
88,down,Bro,Igen I År,57,25,2,,,,
89,down,Backstreet Boys,I Want It That Way,85,40,2,,,,
90,-,Jason Derulo,Trumpets,-,90,1,,,,
91,-,Adele,Someone Like You,-,17,1,,,,
92,down,Ariana Grande,7 rings,61,20,2,58,2019-10-06,51,2020-01-05
93,down,Rasmus Seebach,Øde Ø,83,27,2,,,,
94,down,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),50,50,2,,,,
95,down,Jonas Brothers,Sucker,63,38,2,32,2019-10-06,32,2019-10-06
96,down,Sia,Cheap Thrills (feat. Sean Paul),59,40,2,,,,
97,down,Rasmus Seebach,Lidt I Fem,89,48,2,,,,
98,down,Alphabeat,I Don't Know What's Cool Anymore,43,43,2,,,,
99,-,Noah Cyrus,July,-,23,1,,,,
100,-,Rasmus Seebach,Bli' Her Lidt Endnu,-,100,1,,,,
