Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,Feberdrømmer Xx Dubai,1,1,4,,,,
2,up,Tobias Rahim,Mucki Bar,3,1,20,,,,
3,down,Harry Styles,As It Was,2,1,13,,,,
4,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),4,1,46,,,,
5,up,andreas odbjerg,hjem fra fabrikken,5,1,17,,,,
6,up,Tobias Rahim,Når Mænd Græder,6,6,7,,,,
7,up,Lizzo,About Damn Time,7,5,11,,,,
8,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,3,46,,,,
9,up,Joji,Glimpse of Us,20,9,2,,,,
10,up,The Kid LAROI & Justin Bieber,Stay,10,1,51,,,,
11,up,Ed Sheeran,Shivers,12,1,42,,,,
12,down,Harry Styles,Late Night Talking,9,4,6,,,,
13,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),11,5,17,,,,
14,-,Beyoncé,BREAK MY SOUL,-,4,1,,,,
15,down,andreas odbjerg,i morgen er der også en dag,14,6,66,,,,
16,down,Ed Sheeran,Bad Habits,13,1,53,,,,
17,up,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),17,1,54,,,,
18,up,Nik & Jay,Dagslys,74,18,2,,,,
19,down,andreas odbjerg,føler mig selv 100,18,11,85,,,,
20,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",19,16,7,,,,
21,down,Benson Boone,In The Stars,16,8,9,,,,
22,up,Jada,Don't Say My Name And Forget It Again,71,14,5,,,,
23,down,Josef & TopGunn,Er Det For Sent? (Remix),15,12,6,,,,
24,up,Nik & Jay,Bentley,79,24,2,,,,
25,down,Adele,Easy On Me,21,1,37,,,,
26,down,Jonah Blacksmith,House On Fire,22,11,31,,,,
27,up,Scarlet Pleasure,What a Life,28,2,91,,,,
28,up,Gayle,abcdefu,32,6,32,,,,
29,up,Fireboy DML & Ed Sheeran,Peru,40,20,23,,,,
30,up,Shawn Mendes,When You're Gone,30,9,13,,,,
31,up,Lasse Skriver,Like It,31,16,14,,,,
32,down,Harry Styles,Music For a Sushi Restaurant,23,7,6,,,,
33,down,Harry Styles,Daylight,24,11,6,,,,
34,down,Lauren Spencer-Smith,Fingers Crossed,26,6,25,,,,
35,up,Rasmus Seebach,Livstegn,38,21,5,,,,
36,down,Harry Styles,Matilda,27,8,6,,,,
37,up,Harry Styles,Watermelon Sugar,49,2,130,85,2019-11-17,2,2020-08-23
38,down,Kate Bush,Running Up That Hill (A Deal With God),25,23,4,,,,
39,up,OneRepublic,I Ain't Worried,48,9,4,,,,
40,down,Lord Siva,Solhverv,39,1,105,,,,
41,down,Harry Styles,Little Freak,33,10,6,,,,
42,up,Blæst,Juice,61,5,16,,,,
43,down,andreas odbjerg,blev du fanget af noget?,29,10,23,,,,
44,up,Nik & Jay,Gletscher,76,44,2,,,,
45,up,Dua Lipa,Don't Start Now,64,1,132,19,2019-11-03,3,2020-01-05
46,up,Phlake,2min (feat. Vera),54,37,4,,,,
47,down,Harry Styles,Cinema,36,16,6,,,,
48,down,Tove Lo,No One Dies From Love,44,35,7,,,,
49,down,Naja P,Naasunnguusunga,46,32,5,,,,
50,up,Nicky Youre & Dazy,Sunroof,69,16,6,,,,
51,-,Shu-bi-dua,Midsommersangen,-,44,4,,,,
52,down,Harry Styles,Grapejuice,41,15,6,,,,
53,down,Harry Styles,Satellite,42,19,6,,,,
54,up,BTS,Yet To Come,62,54,3,,,,
55,up,Doja Cat,Woman,55,4,49,,,,
56,up,Dua Lipa,Levitating,78,23,47,74,2020-04-05,74,2020-04-05
57,down,Harry Styles,Boyfriends,43,24,6,,,,
58,down,Tate McRae,she's all i wanna be,37,10,21,,,,
59,down,Benson Boone,GHOST TOWN,35,7,36,,,,
60,down,Ed Sheeran,Shape of You,58,8,129,94,2020-01-05,94,2020-01-05
61,down,"Burhan G, KIDD & Tobias Rahim",BURHAN G,60,14,38,,,,
62,down,Backstreet Boys,I Want It That Way,59,40,106,,,,
63,up,Rasmus Seebach,Øde Ø,88,27,13,,,,
64,down,Harry Styles,Daydreaming,45,18,6,,,,
65,up,Drew Sycamore,45 Fahrenheit Girl,70,3,52,,,,
66,down,Harry Styles,Love Of My Life,51,26,6,,,,
67,down,Lukas Graham,All Of It All,52,8,19,,,,
68,-,Tobias Rahim,Bums For Eliten (feat. Artigeardit),-,23,1,,,,
69,up,Nik & Jay,Hot!,81,29,15,,,,
70,up,Ed Sheeran,Perfect,72,16,130,73,2019-10-06,58,2019-10-20
71,down,Tobias Rahim,Jesus,66,29,17,,,,
72,-,Dua Lipa,Levitating (feat. DaBaby),-,6,66,93,2020-10-25,3,2021-05-16
73,down,Harry Styles,Keep Driving,47,25,6,,,,
74,up,Gilli,Rica (feat. Kesi & Sivas),90,48,40,,,,
75,down,Medina,Som Stjernerne,50,50,3,,,,
76,down,Frank Ocean,Lost,65,6,47,,,,
77,-,Charlie Puth & Jung Kook,Left and Right,-,62,1,,,,
78,down,The Kid LAROI,Thousand Miles,34,9,10,,,,
79,up,Pil,Med En Anden,99,61,5,,,,
80,-,Jada,Nudes,-,2,56,,,,
81,down,Olivia Rodrigo,good 4 u,63,1,59,,,,
82,down,Lauren Spencer-Smith,Flowers,57,14,11,,,,
83,-,"Lidt til Lægterne, Kvindelandsholdet & Stine Bramsen",Vi (K)vinder EM,-,81,1,,,,
84,down,Rasmus Seebach,Under Stjernerne På Himlen,56,42,84,,,,
85,down,Michael Jackson,Billie Jean (Single Version),53,40,94,,,,
86,up,Nathan Evans,Wellerman,89,86,3,,,,
87,-,Dagny,Brightsider,-,49,1,,,,
88,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,37,1,,,,
89,-,Jonah Blacksmith,Secrets In The Water,-,74,3,,,,
90,-,Dua Lipa,Physical,-,3,51,48,2020-02-02,15,2020-04-12
91,-,Hjalmer,Kom Sommer,-,84,1,,,,
92,-,Ed Sheeran,2step (feat. Lil Baby),-,12,9,,,,
93,down,Kim Larsen,Midt Om Natten,87,49,78,,,,
94,-,PATINA,Genstart,-,94,1,,,,
95,down,Lord Siva,Stjernerne,82,15,59,,,,
96,-,Drew Sycamore,Electric Motion,-,22,1,,,,
97,down,andreas odbjerg,velkommen tilbage,75,30,19,,,,
98,-,MØ,True Romance,-,98,1,,,,
99,down,Jada,Dangerous,97,33,20,,,,
100,down,Emely,Running,96,96,2,,,,
