Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,5,,,,
2,up,RAYE,Escapism. (feat. 070 Shake),3,1,12,,,,
3,down,Tobias Rahim,Flyvende Faduma,2,1,28,,,,
4,up,Taylor Swift,Anti-Hero,4,1,17,,,,
5,up,Sam Smith & Kim Petras,Unholy,5,2,21,,,,
6,up,Harry Styles,As It Was,6,1,46,,,,
7,up,Tobias Rahim,ALIVE ALIVE ALIVE,7,7,6,,,,
8,up,andreas odbjerg,hjem fra fabrikken,9,1,50,,,,
9,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),8,1,79,,,,
10,up,Meghan Trainor,Made You Look,12,10,16,,,,
11,down,Tobias Rahim,Feberdrømmer Xx Dubai,10,1,37,,,,
12,up,Gilli & Saveus,Verden Vågner,14,5,19,,,,
13,up,Beyoncé,CUFF IT,23,8,29,,,,
14,up,Rema & Selena Gomez,Calm Down,16,3,12,,,,
15,down,Lukas Graham,Home Movies (feat. Mickey Guyton),13,7,5,,,,
16,down,Ed Sheeran,Shivers,15,1,75,,,,
17,up,OneRepublic,I Ain't Worried,17,9,37,,,,
18,up,Medina & D1MA,Lidt Endnu,18,18,3,,,,
19,down,Tobias Rahim,Mucki Bar,11,1,53,,,,
20,down,andreas odbjerg,hvad skal verden med sådan en som mig?,19,7,26,,,,
21,up,Blæst,Juice,21,5,49,,,,
22,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),20,3,79,,,,
23,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),24,6,16,,,,
24,up,Ed Sheeran,Perfect,25,16,163,73,2019-10-06,58,2019-10-20
25,down,Lukas Graham,Never Change,22,21,4,,,,
26,up,Ed Sheeran,Bad Habits,29,1,86,,,,
27,down,JVKE,Golden Hour,26,25,16,,,,
28,down,Tobias Rahim,Ozonlag A Energi (feat. Niels Brandt),27,6,17,,,,
29,up,Cian Ducrot,I'll Be Waiting,31,29,6,,,,
30,down,The Kid LAROI & Justin Bieber,Stay,28,1,84,,,,
31,up,andreas odbjerg,i morgen er der også en dag,33,6,98,,,,
32,up,Sam Smith,I'm Not Here To Make Friends,35,32,2,,,,
33,up,Ed Sheeran,Thinking Out Loud,34,19,145,,,,
34,up,Ed Sheeran,Shape of You,36,8,162,94,2020-01-05,94,2020-01-05
35,down,Taylor Swift,Track One,32,4,17,,,,
36,down,Lukas Graham,Wish You Were Here (feat. Khalid),30,9,24,,,,
37,up,Bruno Mars,When I Was Your Man,37,36,17,,,,
38,up,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),38,1,87,,,,
39,up,Pil,Dronning Af Månen,46,6,5,,,,
40,up,andreas odbjerg,føler mig selv 100,45,11,113,,,,
41,up,Adele,Set Fire to the Rain,44,29,32,,,,
42,up,Ed Sheeran,Photograph,42,30,93,,,,
43,down,Adele,Easy On Me,40,1,68,,,,
44,down,The Kid LAROI,Love Again,39,39,3,,,,
45,down,Frank Ocean,Lost,41,6,70,,,,
46,down,Tobias Rahim,Når Mænd Græder,43,6,40,,,,
47,up,Ed Sheeran,Castle on the Hill,49,25,72,,,,
48,up,Adele,Someone Like You,53,17,122,,,,
49,up,Rasmus Seebach,Øde Ø,52,27,40,,,,
50,up,Ida Laurberg,Terrier,73,13,5,,,,
51,up,Lukas Graham,7 Years,54,37,111,,,,
52,down,Michael Jackson,Billie Jean (Single Version),48,40,122,,,,
53,up,Danser Med Piger,Danser Med Piger,63,33,22,,,,
54,down,Dua Lipa,New Rules,50,35,37,,,,
55,up,Elton John,I'm Still Standing,56,43,66,,,,
56,up,Harry Styles,Late Night Talking,68,4,38,,,,
57,up,Rasmus Seebach,Under Stjernerne På Himlen,61,44,111,,,,
58,up,Adele,Rolling In the Deep,72,26,51,,,,
59,down,Lizzo,About Damn Time,51,5,43,,,,
60,down,Ariana Grande,One Last Time,58,58,4,,,,
61,up,Adele,When We Were Young,89,20,24,,,,
62,down,Rihanna,Stay (feat. Mikky Ekko),55,47,27,,,,
63,up,Harry Styles,Watermelon Sugar,74,2,155,85,2019-11-17,2,2020-08-23
64,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,3,1,,,,
65,up,Ed Sheeran,Galway Girl,85,41,12,,,,
66,down,Backstreet Boys,I Want It That Way,57,40,129,,,,
67,down,P!nk,Never Gonna Not Dance Again,60,60,5,,,,
68,down,OneRepublic,Counting Stars,65,56,19,,,,
69,down,Miley Cyrus,Party In the U.S.A.,59,57,9,,,,
70,up,Kim Larsen,Midt Om Natten,76,49,100,,,,
71,down,Lord Siva,Solhverv,69,1,130,,,,
72,-,RAYE,Ice Cream Man.,-,72,1,,,,
73,up,Frank Ocean,Pink + White,82,39,6,,,,
74,-,Drew Sycamore,In The Club,-,74,1,,,,
75,down,Scarlet Pleasure,What a Life,64,2,114,,,,
76,down,Justin Bieber,Love Yourself,66,53,13,,,,
77,up,James Arthur,Say You Won't Let Go,97,50,53,,,,
78,-,Gobs,Renæssance (feat. Jimilian),-,70,1,,,,
79,-,P!nk,Never Gonna Not Dance Again,-,28,1,,,,
80,-,Harry Styles,Sign of the Times,-,35,47,,,,
81,-,Beyoncé,BREAK MY SOUL,-,4,24,,,,
82,down,Oliver Tree & Robin Schulz,Miss You,47,31,16,,,,
83,down,Eurythmics,Sweet Dreams (Are Made of This),79,59,6,,,,
84,up,Jonah Blacksmith,House On Fire,87,11,45,,,,
85,down,Ariana Grande,no tears left to cry,75,71,5,,,,
86,-,Bruno Mars,Just the Way You Are,-,52,21,,,,
87,down,Lukas Graham,All Of It All,67,8,32,,,,
88,-,Rihanna,Love on the Brain,-,36,11,,,,
89,-,Reiley,Breaking My Heart,-,6,1,,,,
90,up,Fleetwood Mac,Everywhere (Remastered),94,54,18,,,,
91,up,Shawn Mendes,There's Nothing Holdin' Me Back,91,59,16,,,,
92,-,Shawn Mendes,Mercy,-,74,8,,,,
93,down,Sia,Unstoppable,83,48,30,81,2019-11-10,81,2019-11-10
94,down,Dua Lipa,Levitating,93,23,65,74,2020-04-05,74,2020-04-05
95,-,Mae Stephens,If We Ever Broke Up,-,67,1,,,,
96,down,The Goo Goo Dolls,Iris,80,58,17,,,,
97,down,Miley Cyrus,Malibu,70,51,4,,,,
98,up,Justin Bieber,Intentions (feat. Quavo),100,1,61,35,2020-02-09,4,2020-04-05
99,-,Thor Farlov,Solen Op,-,99,1,,,,
100,down,Nik & Jay,Hot!,95,29,33,,,,
