Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,Flyvende Faduma,1,1,10,,,,
2,up,Sam Smith & Kim Petras,Unholy,3,2,3,,,,
3,down,Tobias Rahim,Feberdrømmer Xx Dubai,2,1,19,,,,
4,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),4,1,61,,,,
5,up,Tobias Rahim,Mucki Bar,7,1,35,,,,
6,up,Harry Styles,As It Was,8,1,28,,,,
7,up,andreas odbjerg,hjem fra fabrikken,10,1,32,,,,
8,up,andreas odbjerg,hvad skal verden med sådan en som mig?,9,7,8,,,,
9,down,Blæst,Juice,5,5,31,,,,
10,up,OneRepublic,I Ain't Worried,11,9,19,,,,
11,down,Malte Ebert,Kalde Dem for Du,6,2,4,,,,
12,up,Beyoncé,CUFF IT,19,8,11,,,,
13,up,Ed Sheeran,Celestial,68,13,2,,,,
14,down,Blæst,Sover Du Nu,13,13,3,,,,
15,down,Ed Sheeran,Shivers,14,1,57,,,,
16,down,Elton John & Britney Spears,Hold Me Closer,12,8,7,,,,
17,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,3,61,,,,
18,down,Harry Styles,Late Night Talking,16,4,21,,,,
19,down,Lukas Graham,Wish You Were Here (feat. Khalid),15,9,8,,,,
20,down,Tobias Rahim,Når Mænd Græder,18,6,22,,,,
21,up,Ed Sheeran,Bad Habits,21,1,68,,,,
22,up,Ed Sheeran,Perfect,23,16,145,73,2019-10-06,58,2019-10-20
23,down,Beyoncé,BREAK MY SOUL,20,4,16,,,,
24,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),26,24,3,,,,
25,down,andreas odbjerg,i morgen er der også en dag,24,6,81,,,,
26,down,Lizzo,About Damn Time,22,5,26,,,,
27,down,Nicky Youre & Dazy,Sunroof,25,16,21,,,,
28,up,Hans Philip,Somendrøm,72,28,2,,,,
29,down,Rasmus Seebach,Livstegn,27,21,20,,,,
30,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),29,5,32,,,,
31,up,The Kid LAROI & Justin Bieber,Stay,33,1,66,,,,
32,down,Ed Sheeran,Shape of You,30,8,144,94,2020-01-05,94,2020-01-05
33,down,Ed Sheeran,Thinking Out Loud,28,19,127,,,,
34,up,Blæst,Södermalm (feat. Sveavägen),74,34,2,,,,
35,down,andreas odbjerg,føler mig selv 100,31,11,100,,,,
36,down,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),34,1,69,,,,
37,down,Jada,Don't Say My Name And Forget It Again,32,14,20,,,,
38,down,Adele,Easy On Me,36,1,52,,,,
39,up,Rasmus Seebach,Øde Ø,45,27,28,,,,
40,down,Danser Med Piger,Danser Med Piger,39,33,9,,,,
41,down,Lord Siva,Hvor Jeg kommer Fra,35,34,5,,,,
42,up,Lukas Graham,7 Years,42,37,99,,,,
43,down,Malte Ebert,Kun Med Dig,37,31,7,,,,
44,down,Skinz,Sig Det Til Mig (feat. Jimilian),40,40,3,,,,
45,down,Dua Lipa,New Rules,43,35,26,,,,
46,up,Rasmus Seebach,Under Stjernerne På Himlen,51,44,99,,,,
47,down,Harry Styles,Watermelon Sugar,44,2,145,85,2019-11-17,2,2020-08-23
48,up,Sia,Unstoppable,50,48,20,81,2019-11-10,81,2019-11-10
49,up,Tate McRae,uh oh,82,49,2,,,,
50,up,Michael Jackson,Billie Jean (Single Version),52,40,109,,,,
51,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",47,16,22,,,,
52,up,Adele,Someone Like You,56,17,112,,,,
53,down,Lord Siva,Solhverv,49,1,120,,,,
54,up,Passenger,Let Her Go,59,45,61,,,,
55,down,Tobias Rahim,Jesus,46,29,32,,,,
56,down,Omar Apollo,Evergreen,55,55,3,,,,
57,down,Scarlet Pleasure,What a Life,54,2,106,,,,
58,up,The Goo Goo Dolls,Iris,63,58,10,,,,
59,down,Drew Sycamore,Electric Motion,38,22,16,,,,
60,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),60,57,22,,,,
61,up,Blæst,Lad Mig Gå,75,34,8,,,,
62,up,Sam Smith,I'm Not the Only One,66,60,15,,,,
63,up,Frank Ocean,Lost,85,6,61,,,,
64,up,Jada,Saturn Return (feat. MØ),80,64,2,,,,
65,up,Harry Styles,Sign of the Times,69,35,45,,,,
66,down,Elton John,I'm Still Standing,62,43,58,,,,
67,down,Tove Lo,2 Die 4,53,28,9,,,,
68,down,Ed Sheeran,Castle on the Hill,48,25,60,,,,
69,down,Dua Lipa,Don't Start Now,67,1,147,19,2019-11-03,3,2020-01-05
70,down,Joji,Glimpse of Us,57,9,17,,,,
71,up,Shawn Mendes,Treat You Better,71,71,5,,,,
72,-,Gilli & Saveus,Verden Vågner,-,5,1,,,,
73,down,Backstreet Boys,I Want It That Way,70,40,121,,,,
74,down,Lizzo,2 Be Loved (Am I Ready),58,45,9,,,,
75,up,Billie Eilish & Khalid,lovely,92,12,93,62,2020-02-02,62,2020-02-02
76,down,BLACKPINK,Shut Down,41,27,4,,,,
77,up,Kim Larsen,Midt Om Natten,81,49,93,,,,
78,up,Justin Bieber,Love Yourself,100,53,7,,,,
79,up,Shawn Mendes,There's Nothing Holdin' Me Back,89,59,12,,,,
80,-,Benson Boone,In The Stars,-,8,22,,,,
81,up,Cyndi Lauper,Time After Time,90,67,14,,,,
82,up,Lukas Graham,Love Someone,98,21,81,,,,
83,up,Adele,Set Fire to the Rain,86,29,26,,,,
84,-,Blæst,Ego,-,84,1,,,,
85,-,Charlie Puth,Loser,-,55,1,,,,
86,down,andreas odbjerg,blev du fanget af noget?,76,10,38,,,,
87,down,James Arthur,Say You Won't Let Go,79,50,47,,,,
88,-,Rasmus Seebach,Lille Store Verden,-,1,26,,,,
89,down,Ed Sheeran,The A Team,64,39,11,,,,
90,-,Nik & Jay,Hot!,-,29,27,,,,
91,down,Justin Bieber,Intentions (feat. Quavo),78,1,57,35,2020-02-09,4,2020-04-05
92,-,Adele,Rolling In the Deep,-,26,46,,,,
93,-,Bruno Mars,When I Was Your Man,-,36,11,,,,
94,-,Thomas Helmig,Málaga,-,75,11,,,,
95,down,Ed Sheeran,Photograph,77,30,82,,,,
96,-,OneRepublic,Counting Stars,-,56,14,,,,
97,-,Paloma Faith,Only Love Can Hurt Like This,-,40,8,,,,
98,down,Shawn Mendes,When You're Gone,91,9,25,,,,
99,down,Doja Cat,Woman,87,4,60,,,,
100,down,BLACKPINK,Pink Venom,61,40,8,,,,
