Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Langer,I En Stjerneregn Af Sne,2,1,5,,,,
2,up,Rasmus Seebach,Lille Store Verden,5,1,5,,,,
3,down,Dua Lipa,Don't Start Now,1,1,5,19,2019-11-03,3,2020-01-05
4,up,"Juice, S.O.A.P., Christina & Remee",Let Love Be Love,9,4,5,,,,
5,up,Lukas Graham,HERE (For Christmas),10,3,5,,,,
6,up,Wham!,Last Christmas (Remastered),6,6,5,77,2020-12-27,77,2020-12-27
7,up,Hjalmer,Kongespil (Tinka og Kongespillet),25,1,5,,,,
8,down,Selena Gomez,Lose You to Love Me,3,1,5,53,2019-10-27,2,2019-11-03
9,up,Burhan G & Frida Brygmann,Tinka,14,1,5,,,,
10,down,Lukas Graham,Lie,4,2,5,,,,
11,up,Julie & Martin Brygmann,Jesus & Josefine,16,7,4,,,,
12,up,Dicte,Drømte Mig En Lille Drøm,21,2,4,,,,
13,down,Page Four,Koldt Udenfor,11,10,5,,,,
14,up,Drengene fra Angora,Jul I Angora,15,5,4,,,,
15,down,Shawn Mendes & Camila Cabello,Señorita,8,2,5,1,2019-10-06,1,2019-10-06
16,down,Maroon 5,Memories,7,3,5,36,2019-10-06,2,2019-11-17
17,up,Rasmus Seebach,Der' Noget I December,27,3,4,,,,
18,up,Chris Rea,Driving Home for Christmas (2019 Remaster),31,5,3,92,2019-12-29,61,2020-12-27
19,up,Britney Spears,My Only Wish (This Year),35,7,3,,,,
20,up,Pentatonix,Hallelujah,30,20,3,65,2019-12-22,51,2019-12-29
21,up,Thomas Helmig & Søs Fenger,Når Sneen Falder,29,21,4,,,,
22,up,Kelly Clarkson,Underneath the Tree,36,8,3,77,2019-12-22,16,2020-12-27
23,down,Mads Langer,Tag Mig Med,20,20,5,,,,
24,up,Gasolin',Endelig Jul Igen,33,14,4,,,,
25,down,Trevor Daniel,Falling,13,8,3,61,2019-11-24,14,2020-01-05
26,up,Anne Linnet,Lille Messias,37,26,3,,,,
27,up,"Jimmy Jørgensen, Annika Aakjær & Chapper",Stjernestøv,47,16,3,,,,
28,down,blackbear,hot girl bummer,12,6,5,75,2019-10-06,24,2019-11-10
29,up,Gnags,Gnags' Julesang,39,23,3,,,,
30,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),40,26,3,37,2019-12-29,37,2019-12-29
31,up,Gulddreng,Guld Jul,41,11,3,,,,
32,down,Ed Sheeran & Justin Bieber,I Don't Care,18,7,5,31,2019-10-06,23,2019-11-17
33,up,Caroline Castell,Tidsrejsen,43,12,3,,,,
34,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],17,7,5,25,2019-10-27,23,2019-11-24
35,down,Phlake & Mercedes the Virus,Baby Steps,23,12,5,,,,
36,down,Kygo & Whitney Houston,Higher Love,22,7,5,22,2019-10-06,20,2019-10-13
37,up,Queen,Thank God It's Christmas (Non-Album Single),76,18,2,,,,
38,down,Ed Sheeran,Beautiful People (feat. Khalid),28,11,5,13,2019-10-06,13,2019-10-06
39,up,Train,Shake Up Christmas,70,39,3,,,,
40,down,Rasmus Seebach,Lovesong,19,6,5,,,,
41,up,José Feliciano,Feliz Navidad,73,41,2,,,,
42,up,Otto Brandenburg,Søren Banjomus (Med Spilopperne),65,25,2,,,,
43,-,Wham!,Last Christmas (Single Version),-,11,1,70,2019-12-01,2,2020-12-27
44,up,Diskofil,Julebal I Nisseland,61,44,3,,,,
45,up,Caroline Henderson,Vil Du Være Min I Nat,80,21,2,,,,
46,up,Alphabeat,X-Mas (Let's Do It Again),66,39,3,,,,
47,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),34,10,5,43,2019-10-13,39,2019-11-10
48,up,George Michael,December Song (I Dreamed of Christmas),63,44,3,,,,
49,down,Harry Styles,Watermelon Sugar,24,2,3,85,2019-11-17,2,2020-08-23
50,down,Harry Styles,Lights Up,26,11,5,19,2019-10-13,12,2019-10-20
51,up,Boney M.,Mary's Boy Child / Oh My Lord,77,30,2,,,,
52,down,Sam Smith,How Do You Sleep?,32,15,5,8,2019-10-06,6,2019-10-13
53,up,Slade,Merry Xmas Everybody,86,37,2,,,,
54,up,Various Artists,Alletiders Jul,78,51,2,,,,
55,up,Elton John,Step Into Christmas,89,22,2,,,,
56,down,Ed Sheeran,Shape of You,44,8,5,94,2020-01-05,94,2020-01-05
57,up,Bro,Igen I År,100,25,5,,,,
58,up,Lars Lilholt,Julenat I Bethlehem,85,58,2,,,,
59,up,Mariah Carey,All I Want For Christmas Is You,97,17,5,79,2019-11-17,1,2020-12-13
60,up,Paprika Steen & Michael Carøe,Pas På Mikkel,83,53,2,,,,
61,-,Martin Brygmann & Sarah West,Jul i Valhal,-,25,1,,,,
62,up,Martin Brygmann & Maria Lucia,Julen Rammer Som En Lammer (Julefrokosten),72,62,2,,,,
63,down,Billie Eilish & Khalid,lovely,50,12,5,62,2020-02-02,62,2020-02-02
64,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),45,10,5,99,2020-01-12,49,2020-06-21
65,up,Noah,På Vej Hjem,71,50,3,,,,
66,up,"benny blanco, Halsey & Khalid",Eastside,68,25,5,,,,
67,-,Ariana Grande,"thank u, next",-,28,3,,,,
68,down,Mads Langer,Eyes Closed,42,19,5,,,,
69,-,Ariana Grande,7 rings,-,20,4,58,2019-10-06,51,2020-01-05
70,down,Ed Sheeran,Take Me Back to London (feat. Stormzy),52,29,5,,,,
71,down,Ant Saunders,Yellow Hearts,51,39,4,46,2019-11-10,46,2019-11-10
72,up,John Mogensen,På Loftet Sidder Nissen Med Sin Julegrød,84,40,2,,,,
73,-,Harry Styles,Adore You,-,3,1,24,2019-12-08,6,2020-04-19
74,down,Ava Max,Sweet but Psycho,57,33,5,77,2019-10-06,77,2019-10-06
75,up,Samantha Mumba,All I Want For Christmas,88,75,2,,,,
76,up,The Pogues,Fairytale of New York,90,23,2,,,,
77,down,Ed Sheeran,Perfect,48,16,5,73,2019-10-06,58,2019-10-20
78,down,BOUA & Citybois,Natten Rammer,38,23,4,,,,
79,-,*NSYNC,"Merry Christmas, Happy Holidays",-,57,1,,,,
80,-,Cisilia,Kold December (feat. Hasan Shah),-,23,1,,,,
81,up,Bjørn & Okay,Søren Banjomus,87,81,2,,,,
82,-,Camila Cabello,My Oh My (feat. DaBaby),-,11,1,52,2019-12-15,22,2020-02-02
83,down,Lukas Graham,Love Someone,55,21,5,,,,
84,up,Me & My,Too Much Christmas,91,59,2,,,,
85,-,Daryl Hall,Jingle Bell Rock (with John Oates),-,85,1,,,,
86,-,Whitney Houston,One Wish (For Christmas),-,40,1,,,,
87,down,Sam Smith & Normani,Dancing with a Stranger,82,20,4,51,2019-10-06,51,2019-10-06
88,-,Lizzo,Truth Hurts,-,29,4,15,2019-10-06,15,2019-10-06
89,-,Tim Christensen,Happy Xmas (War Is Over),-,69,1,,,,
90,up,Robbie Williams,Rudolph,92,90,2,,,,
91,up,Shu-bi-dua,Rap Jul,94,55,2,,,,
92,up,Noah Cyrus & Leon Bridges,July,98,47,4,,,,
93,up,Pharfar,Når Vi Først Går I Gang,95,93,2,,,,
94,-,Jonas Brothers,Sucker,-,38,4,32,2019-10-06,32,2019-10-06
95,down,Citybois,Finde Tilbage,53,22,5,,,,
96,-,Zara Larsson,Invisible (from the Netflix Film Klaus),-,58,1,,,,
97,-,XXXTENTACION,Bad Vibes Forever (feat. PnB Rock & Trippie Redd),-,71,1,,,,
98,down,Lord Siva & Vera,Oh My God,46,12,5,,,,
99,-,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),-,86,1,,,,
100,-,ディーン・マーティン,レット・イット・スノウ,-,16,1,67,2019-12-29,29,2020-12-27
