Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Kiss Me More (feat. SZA),1,1,7,9,2021-04-18,1,2021-05-16
2,up,Olivia Rodrigo,good 4 u,81,1,2,,,,
3,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,10,56,2021-03-21,1,2021-03-28
4,down,Drew Sycamore,45 Fahrenheit Girl,3,3,7,,,,
5,down,Lil Nas X,MONTERO (Call Me By Your Name),4,2,9,3,2021-04-04,3,2021-04-04
6,up,Gilli,Kærlighed,7,6,3,,,,
7,up,Dua Lipa,Levitating (feat. DaBaby),8,6,34,93,2020-10-25,3,2021-05-16
8,up,Olivia Rodrigo,deja vu,10,4,8,17,2021-04-11,16,2021-04-18
9,down,andreas odbjerg,i morgen er der også en dag,6,6,9,,,,
10,down,Scarlet Pleasure,What a Life,5,2,35,,,,
11,up,Olivia Rodrigo,drivers license,15,1,20,1,2021-01-17,1,2021-01-17
12,down,Justin Bieber,Hold On,9,2,12,11,2021-03-14,7,2021-03-28
13,down,Tiësto,The Business,12,6,11,52,2021-01-03,18,2021-04-04
14,up,Fyr Og Flamme,Øve Os På Hinanden,17,1,14,,,,
15,up,Lukas Graham,Happy For You,76,14,2,,,,
16,down,Christopher,Fall So Hard,11,8,11,,,,
17,down,Jada,I'm Back,13,13,5,,,,
18,down,Lord Siva,Stjernerne,16,15,22,,,,
19,down,"Benny Jamz, Gilli & Kesi",No Love (feat. B.O.C),14,6,6,,,,
20,down,andreas odbjerg,føler mig selv 100,18,11,31,,,,
21,down,AURORA,Runaway,20,17,7,26,2021-04-18,13,2021-04-25
22,down,Dua Lipa,We're Good,19,7,15,25,2021-02-21,11,2021-04-25
23,down,Lord Siva,Solhverv,21,1,48,,,,
24,up,Duncan Laurence,Arcade,25,9,23,88,2021-02-28,69,2021-03-14
25,down,Justin Bieber,Anyone,23,1,21,5,2021-01-10,5,2021-01-10
26,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),22,22,4,,,,
27,up,Dua Lipa,Don't Start Now,28,1,81,19,2019-11-03,3,2020-01-05
28,down,Harry Styles,Watermelon Sugar,27,2,79,85,2019-11-17,2,2020-08-23
29,down,Ava Max,My Head & My Heart,26,25,20,74,2021-02-21,12,2021-03-21
30,down,Fyr Og Flamme,Kamæleon,24,5,22,,,,
31,down,Scarlet Pleasure,Somebody Else,30,30,4,,,,
32,down,Ericka Jane,I Say Stupid Things,29,28,7,,,,
33,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,35,14,7,96,2021-04-11,41,2021-05-16
34,up,Hugo Helmig,Champagne Problems,34,14,32,,,,
35,-,Bella Poarch,Build a Bitch,-,16,1,,,,
36,down,Bruno Mars,Talking to the Moon,32,32,7,98,2021-04-25,82,2021-05-02
37,down,Drew Sycamore,I Wanna Be Dancing,36,15,33,,,,
38,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),40,1,50,36,2020-06-21,2,2020-08-09
39,down,Ed Sheeran,Shape of You,33,8,78,94,2020-01-05,94,2020-01-05
40,down,Miley Cyrus,Track Four,31,4,27,13,2020-11-29,13,2020-11-29
41,up,Billie Eilish & Khalid,lovely,42,12,79,62,2020-02-02,62,2020-02-02
42,up,Maroon 5,Memories,43,3,78,36,2019-10-06,2,2019-11-17
43,up,Basim,Du Gør Det Godt (feat. Johnson & HEDEGAARD),47,26,7,,,,
44,down,Rag'n'Bone Man,Track 15,41,35,7,,,,
45,down,Ed Sheeran,Afterglow,39,2,22,18,2021-01-03,18,2021-01-03
46,up,Justin Bieber,Holy (feat. Chance the Rapper),46,1,36,83,2020-09-20,4,2020-09-27
47,down,"Benny Jamz, Gilli & Kesi",Wawa (feat. B.O.C),38,11,10,,,,
48,down,Mimi Webb,Good Without,44,44,8,,,,
49,down,Ed Sheeran,Perfect,45,16,76,73,2019-10-06,58,2019-10-20
50,up,James Arthur,Say You Won't Let Go,56,50,34,,,,
51,up,Tate McRae,you broke me first,55,3,43,81,2020-08-23,15,2020-11-15
52,up,Ed Sheeran,Photograph,53,30,34,,,,
53,down,Harry Styles,Adore You,48,3,75,24,2019-12-08,6,2020-04-19
54,up,Ed Sheeran,Thinking Out Loud,57,19,68,,,,
55,down,Fyr & Flamme,Menneskeforbruger,51,12,30,,,,
56,-,BTS,Butter,-,11,1,,,,
57,down,RoseeLu,Fuck With My Feelings,52,52,3,,,,
58,down,Jung,To Timer I Træk,37,32,8,,,,
59,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,49,23,11,89,2021-04-04,78,2021-04-11
60,-,Olivia Rodrigo,enough for you,-,17,1,,,,
61,-,Olivia Rodrigo,traitor,-,10,1,,,,
62,-,Olivia Rodrigo,"1 step forward, 3 steps back",-,20,1,,,,
63,-,Olivia Rodrigo,brutal,-,28,1,,,,
64,-,Olivia Rodrigo,happier,-,18,1,,,,
65,-,Olivia Rodrigo,"jealousy, jealousy",-,31,1,,,,
66,down,Elton John,I'm Still Standing,60,43,22,,,,
67,down,BTS,Dynamite,54,5,40,96,2020-08-23,2,2020-08-30
68,-,Olivia Rodrigo,favorite crime,-,20,1,,,,
69,-,Daði Freyr,10 Years,-,19,1,,,,
70,down,Harry Styles,Falling,59,11,73,57,2019-12-15,39,2019-12-22
71,up,Michael Jackson,Billie Jean (Single Version),75,40,48,,,,
72,-,Olivia Rodrigo,hope ur ok,-,36,1,,,,
73,-,Anne-Marie & Niall Horan,Our Song,-,40,1,,,,
74,-,Lil Nas X,SUN GOES DOWN,-,40,1,,,,
75,-,Elena Tsagkrinou,El Diablo,-,52,1,,,,
76,down,Lady Gaga & Ariana Grande,Rain On Me,61,1,50,75,2020-05-24,1,2020-05-31
77,down,Backstreet Boys,I Want It That Way,67,40,65,,,,
78,down,Adele,Someone Like You,71,17,56,,,,
79,down,Passenger,Let Her Go,70,45,46,,,,
80,-,Calby,Burnout,-,9,61,,,,
81,down,Bruno Mars,Grenade,62,59,4,,,,
82,down,Justin Bieber,As I Am (feat. Khalid),50,4,10,89,2021-03-21,16,2021-03-28
83,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],58,27,58,,,,
84,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),78,65,22,,,,
85,down,Rasmus Seebach,Under Stjernerne På Himlen,65,44,33,,,,
86,-,Måneskin,ZITTI E BUONI (Eurovision Version),-,16,1,,,,
87,-,Destiny,Je me casse (Eurovision Official Entry),-,58,1,,,,
88,-,Ariana Grande,positions,-,1,30,77,2020-10-25,1,2020-11-01
89,-,TIX,Fallen Angel,-,54,1,,,,
90,down,Lukas Graham,Share That Love (feat. G-Eazy),72,3,38,,,,
91,-,Tusse,Voices,-,59,1,,,,
92,down,Little Mix,Confetti (feat. Saweetie),82,82,2,,,,
93,-,Dua Lipa,Levitating,-,23,9,74,2020-04-05,74,2020-04-05
94,-,Efendi,Mata Hari,-,60,1,,,,
95,down,Sia,Cheap Thrills (feat. Sean Paul),68,40,44,,,,
96,down,Ed Sheeran & Justin Bieber,I Don't Care,63,7,64,31,2019-10-06,23,2019-11-17
97,down,Justin Bieber & benny blanco,Lonely,66,2,32,6,2020-10-25,6,2020-10-25
98,-,Christopher,Good To Goodbye (feat. Clara Mae),-,9,17,,,,
99,down,Zoe Wees,Control,64,31,25,98,2020-09-20,85,2021-01-03
100,down,"benny blanco, Halsey & Khalid",Eastside (Acoustic),74,43,6,,,,
