Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),1,1,27,,,,
2,up,Ed Sheeran,Shivers,3,1,23,,,,
3,down,Adele,Easy On Me,2,1,18,,,,
4,up,The Kid LAROI & Justin Bieber,Stay,5,1,32,,,,
5,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,3,27,,,,
6,up,Ed Sheeran,Bad Habits,7,1,34,,,,
7,up,Gayle,abcdefu,9,6,13,,,,
8,up,Lauren Spencer-Smith,Fingers Crossed,8,6,6,,,,
9,down,Frank Ocean,Lost,6,6,28,,,,
10,up,MØ,Brad Pitt,10,10,14,,,,
11,up,Tate McRae,she's all i wanna be,68,10,2,,,,
12,down,Doja Cat,Woman,11,4,30,,,,
13,up,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),13,1,35,,,,
14,up,Benson Boone,GHOST TOWN,16,7,17,,,,
15,down,Charlie Puth,Light Switch,12,12,4,,,,
16,down,Adele,Oh My God,15,3,13,,,,
17,up,Olivia Rodrigo,good 4 u,17,1,40,,,,
18,down,MØ,New Moon,14,14,3,,,,
19,up,andreas odbjerg,i morgen er der også en dag,20,6,47,,,,
20,down,Shawn Mendes,It'll Be Okay,19,17,11,,,,
21,down,Phlake,Vendetta,18,8,16,,,,
22,up,Ed Sheeran,Overpass Graffiti,22,7,16,,,,
23,down,Lord Siva,SOS,21,19,4,,,,
24,down,andreas odbjerg,blev du fanget af noget?,23,10,4,,,,
25,down,"NEIKED, Mae Muller & Polo G",Better Days,24,12,17,,,,
26,up,Jonah Blacksmith,House On Fire,27,11,12,,,,
27,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,26,14,45,96,2021-04-11,41,2021-05-16
28,up,George Ezra,Budapest,28,12,6,,,,
29,up,Lil Nas X,THATS WHAT I WANT,29,6,22,,,,
30,up,Scarlet Pleasure,What a Life,33,2,72,,,,
31,up,Ed Sheeran,Perfect,35,16,111,73,2019-10-06,58,2019-10-20
32,down,MØ,Live to Survive,25,11,35,,,,
33,down,andreas odbjerg,føler mig selv 100,32,11,66,,,,
34,up,Lord Siva,Solhverv,34,1,86,,,,
35,up,Adele,When We Were Young,70,20,15,,,,
36,up,Ed Sheeran,Shape of You,36,8,110,94,2020-01-05,94,2020-01-05
37,up,Adele,Someone Like You,38,17,85,,,,
38,down,Dua Lipa,Don't Start Now,37,1,113,19,2019-11-03,3,2020-01-05
39,up,Adele,Hello,40,18,17,,,,
40,down,Svea S,Langt Imellem,31,31,3,,,,
41,up,Backstreet Boys,I Want It That Way,46,40,87,,,,
42,up,Danser Med Piger,Kemikalier (feat. KIDD),72,42,2,,,,
43,up,Harry Styles,Watermelon Sugar,47,2,111,85,2019-11-17,2,2020-08-23
44,up,Michael Jackson,Billie Jean (Single Version),51,40,75,,,,
45,up,Adele,Set Fire to the Rain,61,29,15,,,,
46,up,Olivia Rodrigo,drivers license,49,1,54,1,2021-01-17,1,2021-01-17
47,up,Tiësto,The Business,57,6,45,52,2021-01-03,18,2021-04-04
48,down,Marshmello & Jonas Brothers,Leave Before You Love Me,41,31,27,,,,
49,down,Adele,Rolling In the Deep,44,26,34,,,,
50,up,Doja Cat,Kiss Me More (feat. SZA),53,1,40,9,2021-04-18,1,2021-05-16
51,up,Ed Sheeran,Photograph,59,30,56,,,,
52,up,Rasmus Seebach,Under Stjernerne På Himlen,66,42,65,,,,
53,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),62,1,43,56,2021-03-21,1,2021-03-28
54,down,Tate McRae,feel like shit,30,24,14,,,,
55,down,Ed Sheeran,Thinking Out Loud,50,19,98,,,,
56,down,Justin Bieber,Ghost,48,16,22,62,2021-03-28,62,2021-03-28
57,up,Bruno Mars,Talking to the Moon,80,32,35,98,2021-04-25,82,2021-05-02
58,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,5,1,,,,
59,up,Em Beihold,Numb Little Bug,65,45,2,,,,
60,up,Lil Nas X,MONTERO (Call Me By Your Name),81,2,41,3,2021-04-04,3,2021-04-04
61,down,Charli XCX,Beg For You (feat. Rina Sawayama),42,42,3,,,,
62,up,Bruno Mars,Grenade,64,59,8,,,,
63,down,Dua Lipa,Levitating,56,23,34,74,2020-04-05,74,2020-04-05
64,-,Tobias Rahim,Mucki Bar,-,1,1,,,,
65,up,Fireboy DML & Ed Sheeran,Peru,76,20,4,,,,
66,up,Shawn Mendes,Mercy (Acoustic),78,57,13,,,,
67,up,James Arthur,Say You Won't Let Go,100,50,40,,,,
68,-,Olivia Rodrigo,traitor,-,10,26,,,,
69,-,Jada,Dangerous,-,33,1,,,,
70,up,Ed Sheeran,Castle on the Hill,91,25,36,,,,
71,up,Adele,I Drink Wine,83,9,13,,,,
72,up,Lukas Graham,7 Years,82,37,75,,,,
73,up,Drew Sycamore,45 Fahrenheit Girl,92,3,44,,,,
74,-,Sia,Cheap Thrills (feat. Sean Paul),-,40,55,,,,
75,down,Nicklas Sahl,Stand Out Be Special,54,54,5,,,,
76,up,Jada,Something To Say,99,14,14,,,,
77,-,Dove Cameron,Boyfriend,-,14,1,,,,
78,down,a-ha,Take On Me (2015 Remastered Version),71,58,44,,,,
79,up,Bruno Mars,When I Was Your Man,98,36,5,,,,
80,-,Lukas Graham,Love Someone,-,21,65,,,,
81,-,Kim Larsen,Midt Om Natten,-,49,61,,,,
82,-,Passenger,Let Her Go,-,45,50,,,,
83,down,Paloma Faith,Only Love Can Hurt Like This,58,40,6,,,,
84,down,Rihanna,Only Girl (In the World),75,35,3,,,,
85,down,Britney Spears,Toxic,84,65,6,,,,
86,-,Rihanna,Stay (feat. Mikky Ekko),-,47,18,,,,
87,-,Bruno Mars,Just the Way You Are,-,52,6,,,,
88,-,Billie Eilish & Khalid,lovely,-,12,87,62,2020-02-02,62,2020-02-02
89,down,"benny blanco, Halsey & Khalid",Eastside,77,25,93,,,,
90,down,Lady Gaga & Ariana Grande,Rain On Me,89,1,73,75,2020-05-24,1,2020-05-31
91,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,57,6,,,,
92,-,Maroon 5,Memories,-,3,88,36,2019-10-06,2,2019-11-17
93,down,Pitbull & Ne-Yo,Time of Our Lives,86,77,9,,,,
94,-,Dua Lipa,Levitating (feat. DaBaby),-,6,64,93,2020-10-25,3,2021-05-16
95,down,Cyndi Lauper,Time After Time,79,67,6,,,,
96,down,Lord Siva,Stjernerne,93,15,52,,,,
97,down,Beyoncé,Crazy in Love (feat. Jay-Z),94,68,23,,,,
98,-,Sam Smith,I'm Not the Only One,-,60,6,,,,
99,-,Elton John,Your Song,-,76,3,,,,
100,-,Labrinth,Mount Everest,-,46,1,,,,
