Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tate McRae,greedy,3,1,3,,,,
2,down,D1MA,I KNOW,1,1,15,,,,
3,down,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,2,1,18,,,,
4,up,Gobs,Tak For Sidst,4,1,17,,,,
5,up,Olivia Rodrigo,vampire,5,4,14,,,,
6,up,Dua Lipa,Dance The Night,6,1,19,,,,
7,up,Tobias Rahim,Vi 1,7,1,18,,,,
8,up,D1MA,MOONLIGHT,9,2,30,,,,
9,up,Taylor Swift,Cruel Summer,11,4,18,,,,
10,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),10,1,112,,,,
11,up,Tobias Rahim,Flyvende Faduma,12,1,61,,,,
12,up,Tyla,Water,21,4,3,,,,
13,up,Caroline Dubois & D1MA,Tilfældigt,18,13,13,,,,
14,up,Uro,Føles Godt (feat. Mekdes),16,7,14,,,,
15,down,Miley Cyrus,Flowers,8,1,38,,,,
16,down,Miley Cyrus,Used To Be Young,14,8,6,,,,
17,up,andreas odbjerg,smugryger,17,4,27,,,,
18,up,Taylor Swift,Anti-Hero,20,1,50,,,,
19,up,Harry Styles,As It Was,19,1,79,,,,
20,up,Pil,Dronning Af Månen,23,6,35,,,,
21,up,Loreen,Tattoo,22,2,22,,,,
22,up,Gobs,Et Sted Herude,24,15,6,,,,
23,up,Tobias Rahim,Mucki Bar,25,1,86,,,,
24,down,Olivia Rodrigo,get him back!,15,9,4,,,,
25,up,andreas odbjerg,hjem fra fabrikken,26,1,83,,,,
26,down,Olivia Rodrigo,bad idea right?,13,12,8,,,,
27,up,Kylie Minogue,Padam Padam,74,27,16,,,,
28,up,Tobias Rahim,Feberdrømmer Xx Dubai,29,1,70,,,,
29,up,Ed Sheeran,Perfect,30,16,196,73,2019-10-06,58,2019-10-20
30,up,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),32,1,120,,,,
31,up,Ida Laurberg,Terrier,31,13,38,,,,
32,down,Post Malone,Chemical,27,19,23,,,,
33,down,David Kushner,Daylight,28,7,25,,,,
34,up,Blæst,Juice,37,5,82,,,,
35,up,Adele,Set Fire to the Rain,36,29,65,,,,
36,up,Troye Sivan,Got Me Started,77,16,2,,,,
37,up,テイラー・スウィフト,Style,40,31,23,,,,
38,up,Rasmus Seebach,Øde Ø,38,27,73,,,,
39,down,Blæst,All In (feat. Lamin),34,3,33,,,,
40,down,Ed Sheeran,Shivers,39,1,108,,,,
41,up,andreas odbjerg,i morgen er der også en dag,41,6,131,,,,
42,up,Ed Sheeran,Bad Habits,42,1,119,,,,
43,down,Selena Gomez,Single Soon,35,16,6,,,,
44,down,Ed Sheeran,Thinking Out Loud,43,19,178,,,,
45,up,テイラー・スウィフト,Shake It Off,51,30,55,,,,
46,down,Ed Sheeran,Shape of You,44,8,195,94,2020-01-05,94,2020-01-05
47,up,テイラー・スウィフト,Blank Space,49,32,18,,,,
48,down,Adele,Someone Like You,46,17,155,,,,
49,down,Lukas Graham,7 Years,48,37,144,,,,
50,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),45,3,112,,,,
51,up,The Kid LAROI & Justin Bieber,Stay,52,1,117,,,,
52,up,Taylor Swift,Lover,54,24,37,38,2019-10-06,27,2019-11-03
53,up,Dua Lipa,New Rules,59,35,69,,,,
54,up,andreas odbjerg,føler mig selv 100,60,11,146,,,,
55,up,Rihanna,Umbrella (feat. JAY Z),61,27,40,,,,
56,up,Rihanna,Diamonds,88,44,11,,,,
57,up,Adele,When We Were Young,63,20,35,,,,
58,down,OneRepublic,I Ain't Worried,50,9,70,,,,
59,up,Rihanna,Stay (feat. Mikky Ekko),62,47,51,,,,
60,up,OneRepublic,Counting Stars,68,56,50,,,,
61,down,Frank Ocean,Pink + White,55,39,34,,,,
62,down,Rasmus Seebach,Under Stjernerne På Himlen,53,44,142,,,,
63,down,Tobias Rahim,Når Mænd Græder,57,6,73,,,,
64,up,Kylie Minogue,Hold On To Now,85,64,2,,,,
65,down,Olivia Rodrigo,track 1,33,17,4,,,,
66,up,Frank Ocean,Lost,69,6,103,,,,
67,down,andreas odbjerg,hvad skal verden med sådan en som mig?,66,7,59,,,,
68,-,Ed Sheeran,Magical,-,23,1,,,,
69,-,Ed Sheeran,American Town,-,18,1,,,,
70,up,Justin Timberlake,Mirrors,73,70,4,,,,
71,-,RAYE,Escapism. (feat. 070 Shake),-,1,34,,,,
72,down,Olivia Rodrigo,the grudge,47,28,4,,,,
73,down,Adele,Easy On Me,65,1,101,,,,
74,up,Nik & Jay,Hot!,75,29,65,,,,
75,up,Ed Sheeran,Photograph,80,30,125,,,,
76,up,Elton John,I'm Still Standing,94,43,99,,,,
77,-,Ed Sheeran,England,-,60,1,,,,
78,-,Ed Sheeran,Amazing,-,51,1,,,,
79,-,Ed Sheeran,Plastic Bag,-,54,1,,,,
80,-,Ed Sheeran,Blue,-,67,1,,,,
81,-,Ed Sheeran,That’s On Me,-,73,1,,,,
82,down,Aqua,Barbie Girl,78,34,11,,,,
83,-,Ed Sheeran,Page,-,79,1,,,,
84,down,Ed Sheeran,Eyes Closed,71,3,28,,,,
85,down,Zara Larsson & David Guetta,On My Love,56,56,3,,,,
86,down,テイラー・スウィフト,Wildest Dreams,81,55,16,,,,
87,up,Kylie Minogue,Tension,87,87,2,,,,
88,up,Backstreet Boys,I Want It That Way,93,40,153,,,,
89,-,Rihanna,Love on the Brain,-,36,26,,,,
90,down,Olivia Rodrigo,good 4 u,76,1,80,,,,
91,down,Fleetwood Mac,Everywhere (Remastered),89,54,30,,,,
92,-,Ed Sheeran,Midnight,-,81,1,,,,
93,down,Michael Jackson,Billie Jean (Single Version),79,40,153,,,,
94,down,Kim Larsen,Midt Om Natten,83,49,129,,,,
95,down,Adele,Rolling In the Deep,84,26,72,,,,
96,down,Ed Sheeran,Castle on the Hill,95,25,105,,,,
97,down,Tobias Rahim,Orange,92,3,25,,,,
98,-,Ed Sheeran,Spring,-,82,1,,,,
99,up,Billie Eilish & Khalid,lovely,99,12,101,62,2020-02-02,62,2020-02-02
100,down,Taylor Swift,You Need To Calm Down,97,47,15,44,2019-10-06,44,2019-10-06
