Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,4,56,2021-03-21,1,2021-03-28
2,up,Lil Nas X,MONTERO (Call Me By Your Name),10,2,3,3,2021-04-04,3,2021-04-04
3,down,Justin Bieber,Hold On,2,2,6,11,2021-03-14,7,2021-03-28
4,down,Olivia Rodrigo,drivers license,3,1,14,1,2021-01-17,1,2021-01-17
5,down,Scarlet Pleasure,What a Life,4,2,29,,,,
6,down,Fyr Og Flamme,Øve Os På Hinanden,5,1,8,,,,
7,up,Tiësto,The Business,7,6,5,52,2021-01-03,18,2021-04-04
8,down,Justin Bieber,Anyone,6,1,15,5,2021-01-10,5,2021-01-10
9,down,Christopher,Fall So Hard,8,8,5,,,,
10,up,Dua Lipa,We're Good,13,7,9,25,2021-02-21,11,2021-04-25
11,up,Justin Bieber,Holy (feat. Chance the Rapper),15,1,30,83,2020-09-20,4,2020-09-27
12,down,"Benny Jamz, Gilli & Kesi",Wawa (feat. B.O.C),11,11,4,,,,
13,down,Lord Siva,Solhverv,9,1,42,,,,
14,up,Duncan Laurence,Arcade,41,9,17,88,2021-02-28,69,2021-03-14
15,down,Justin Bieber & benny blanco,Lonely,12,2,26,6,2020-10-25,6,2020-10-25
16,down,Justin Bieber,As I Am (feat. Khalid),14,4,4,89,2021-03-21,16,2021-03-28
17,up,Hugo Helmig,Champagne Problems,20,14,26,,,,
18,up,Dua Lipa,Levitating (feat. DaBaby),32,6,28,93,2020-10-25,3,2021-05-16
19,down,Fyr Og Flamme,Kamæleon,16,5,16,,,,
20,up,Olivia Rodrigo,deja vu,76,4,2,17,2021-04-11,16,2021-04-18
21,up,Ed Sheeran,Afterglow,24,2,16,18,2021-01-03,18,2021-01-03
22,down,Justin Bieber,Ghost,18,16,4,62,2021-03-28,62,2021-03-28
23,up,Christopher,Good To Goodbye (feat. Clara Mae),23,9,14,,,,
24,up,Tate McRae,you broke me first,27,3,37,81,2020-08-23,15,2020-11-15
25,down,Justin Bieber,Off My Face,17,7,4,44,2021-03-28,44,2021-03-28
26,down,Miley Cyrus,Track Four,25,4,21,13,2020-11-29,13,2020-11-29
27,up,Ariana Grande,positions,31,1,25,77,2020-10-25,1,2020-11-01
28,down,Justin Bieber,Unstable (feat. The Kid LAROI),21,12,4,40,2021-03-28,40,2021-03-28
29,down,Justin Bieber,Deserve You,19,10,4,56,2021-03-28,56,2021-03-28
30,down,Justin Bieber,Love You Different (feat. Beam),22,17,4,75,2021-03-28,75,2021-03-28
31,up,Lord Siva,Stjernerne,50,15,16,,,,
32,up,Dua Lipa,Don't Start Now,35,1,75,19,2019-11-03,3,2020-01-05
33,down,Justin Bieber,Loved By You (feat. Burna Boy),26,20,4,71,2021-03-28,71,2021-03-28
34,up,Harry Styles,Watermelon Sugar,39,2,73,85,2019-11-17,2,2020-08-23
35,down,Justin Bieber,Die For You (feat. Dominic Fike),29,21,4,78,2021-03-28,78,2021-03-28
36,up,andreas odbjerg,i morgen er der også en dag,36,6,3,,,,
37,down,Justin Bieber,2 Much,28,14,4,95,2021-03-21,47,2021-03-28
38,down,Justin Bieber,Somebody,33,23,4,86,2021-03-28,86,2021-03-28
39,-,Drew Sycamore,45 Fahrenheit Girl,-,3,1,,,,
40,up,Demi Lovato,Met Him Last Night (feat. Ariana Grande),77,40,2,56,2021-04-11,56,2021-04-11
41,down,andreas odbjerg,føler mig selv 100,40,11,25,,,,
42,down,Shawn Mendes,Monster,30,1,21,92,2020-11-22,4,2020-11-29
43,down,Drew Sycamore,I Wanna Be Dancing,34,15,27,,,,
44,down,Agnes,Fingers Crossed,42,24,10,,,,
45,up,Claus Hempler,Op,71,45,2,,,,
46,down,Emilie,Ikke Som De Andre Piger,37,4,7,,,,
47,up,Lukas Graham,Share That Love (feat. G-Eazy),48,3,34,,,,
48,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),49,1,44,36,2020-06-21,2,2020-08-09
49,up,Ava Max,My Head & My Heart,56,25,14,74,2021-02-21,12,2021-03-21
50,up,Ed Sheeran,Shape of You,53,8,72,94,2020-01-05,94,2020-01-05
51,down,"Benny Jamz, Gilli & Kesi",B.O. Bop (feat. B.O.C),45,25,4,,,,
52,up,Harry Styles,Adore You,55,3,69,24,2019-12-08,6,2020-04-19
53,up,Billie Eilish & Khalid,lovely,64,12,73,62,2020-02-02,62,2020-02-02
54,down,James Arthur,Train Wreck,38,7,30,,,,
55,up,Mimi Webb,Good Without,78,44,2,,,,
56,-,AURORA,Runaway,-,17,1,26,2021-04-18,13,2021-04-25
57,up,BTS,Dynamite,62,5,34,96,2020-08-23,2,2020-08-30
58,down,Justin Le,Lægger Planer,43,6,7,,,,
59,down,Bubble Girls,Pinlig,46,9,7,,,,
60,down,Annika Aakjær,POP (Himlen over København),59,27,15,,,,
61,-,Doja Cat,Kiss Me More (feat. SZA),-,1,1,9,2021-04-18,1,2021-05-16
62,-,Jung,To Timer I Træk,-,32,2,,,,
63,down,Mikkel,Jeg Tror På Kærligehed,44,7,7,,,,
64,-,Ericka Jane,I Say Stupid Things,-,28,1,,,,
65,down,KSI,Patience (feat. YUNGBLUD & Polo G),47,24,5,,,,
66,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,86,23,5,89,2021-04-04,78,2021-04-11
67,down,Ed Sheeran,Perfect,58,16,70,73,2019-10-06,58,2019-10-20
68,-,Bruno Mars,Talking to the Moon,-,32,1,98,2021-04-25,82,2021-05-02
69,down,Zoe Wees,Control,63,31,20,98,2020-09-20,85,2021-01-03
70,down,Alva & Noemi,Følg Dine Drømme,51,15,7,,,,
71,-,Rag'n'Bone Man,Track 15,-,35,1,,,,
72,down,Tinke & The Winkies,Regnbuer,52,12,7,,,,
73,down,Superbrothers,Vi Vil Ha' Lov,54,19,7,,,,
74,down,ADEDE,Inden I Mig,57,20,7,,,,
75,down,MGP ALLSTARS 2021,MGP Gør Dig Flyvende,61,25,7,,,,
76,down,Fyr & Flamme,Menneskeforbruger,60,12,25,,,,
77,down,Michael Jackson,Billie Jean (Single Version),75,40,42,,,,
78,-,Solveig,Cranes In The Sky,-,56,1,,,,
79,up,"benny blanco, Halsey & Khalid",Eastside,81,25,70,,,,
80,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),92,65,16,,,,
81,-,Thor Farlov,Alene,-,24,9,,,,
82,-,Drew Sycamore,Take It Back,-,20,18,,,,
83,-,Tate McRae,slower,-,62,3,,,,
84,up,Elton John,I'm Still Standing,87,43,17,,,,
85,-,Lukas Graham,Scars,-,3,18,,,,
86,up,a-ha,Take On Me (2015 Remastered Version),94,58,25,,,,
87,-,Basim,Du Gør Det Godt (feat. Johnson & HEDEGAARD),-,26,1,,,,
88,-,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",-,76,1,,,,
89,up,Maddy,Keep Up,99,71,5,,,,
90,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,56,7,,,,
91,-,Drew,Perfect Disaster,-,32,5,,,,
92,down,Claus Hempler,Jeg Drømmer Om En Sang,84,84,2,,,,
93,down,Jimilian,Kærlighedssangen,73,26,9,,,,
94,up,Kim Larsen,Midt Om Natten,95,49,42,,,,
95,-,Katy Perry,Last Friday Night (T.G.I.F.),-,95,1,,,,
96,-,Sam Fischer,This City,-,19,55,,,,
97,-,Sia,Cheap Thrills (feat. Sean Paul),-,40,38,,,,
98,-,Griff,Good Stuff,-,50,4,,,,
99,-,Nikoline Steen Kristensen,Alle Tråde,-,99,1,,,,
100,down,Christopher,Ghost,66,7,44,,,,
