Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,andreas odbjerg,hjem fra fabrikken,1,1,8,,,,
2,up,Harry Styles,As It Was,2,1,4,,,,
3,up,Tobias Rahim,Mucki Bar,3,1,11,,,,
4,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),4,1,37,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,3,37,,,,
6,up,Ed Sheeran,Shivers,6,1,33,,,,
7,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),9,5,8,,,,
8,up,The Kid LAROI & Justin Bieber,Stay,8,1,42,,,,
9,down,andreas odbjerg,i morgen er der også en dag,7,6,57,,,,
10,up,Ed Sheeran,Bad Habits,10,1,44,,,,
11,up,andreas odbjerg,føler mig selv 100,13,11,76,,,,
12,down,Jonah Blacksmith,House On Fire,11,11,22,,,,
13,up,Shawn Mendes,When You're Gone,15,9,4,,,,
14,down,Lukas Graham,All Of It All,12,8,10,,,,
15,down,Adele,Easy On Me,14,1,28,,,,
16,up,andreas odbjerg,blev du fanget af noget?,18,10,14,,,,
17,up,Gayle,abcdefu,19,6,23,,,,
18,down,Lasse Skriver,Like It,16,16,5,,,,
19,down,Meum Zel,Clingy,17,17,3,,,,
20,up,Benson Boone,GHOST TOWN,20,7,27,,,,
21,up,Lauren Spencer-Smith,Flowers,70,14,2,,,,
22,down,MØ,New Moon,21,14,13,,,,
23,down,Lauren Spencer-Smith,Fingers Crossed,22,6,16,,,,
24,down,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),23,1,45,,,,
25,up,Tate McRae,she's all i wanna be,27,10,12,,,,
26,up,Charlie Puth,Light Switch,26,12,14,,,,
27,down,Dylan Conrique,Birthday Cake,25,25,5,,,,
28,up,Pink Cafe & Brandon Beal,Higher (feat. Lukas Graham),32,28,3,,,,
29,down,Phlake,10 Feet,28,28,4,,,,
30,up,andreas odbjerg,velkommen tilbage,31,30,10,,,,
31,down,Doja Cat,Woman,24,4,40,,,,
32,up,Lizzo,About Damn Time,81,5,2,,,,
33,down,Tina Dico,Bitte Små Ryk,29,26,4,,,,
34,up,Dove Cameron,Boyfriend,35,14,11,,,,
35,down,Frank Ocean,Lost,34,6,38,,,,
36,down,Olivia Rodrigo,good 4 u,30,1,50,,,,
37,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,33,9,7,,,,
38,up,Adele,Oh My God,38,3,23,,,,
39,down,Scarlet Pleasure,What a Life,37,2,82,,,,
40,up,Harry Styles,Watermelon Sugar,41,2,121,85,2019-11-17,2,2020-08-23
41,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],36,32,11,,,,
42,up,andreas odbjerg,stempler ud,42,30,7,,,,
43,down,Ed Sheeran,Shape of You,39,8,120,94,2020-01-05,94,2020-01-05
44,up,Lord Siva,Solhverv,45,1,96,,,,
45,up,Fireboy DML & Ed Sheeran,Peru,46,20,14,,,,
46,down,Ed Sheeran,Perfect,43,16,121,73,2019-10-06,58,2019-10-20
47,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,44,14,55,96,2021-04-11,41,2021-05-16
48,up,Ericka Jane,Forget Being Sober,53,42,2,,,,
49,up,Justin Bieber,Ghost,66,16,32,62,2021-03-28,62,2021-03-28
50,up,Dua Lipa,Don't Start Now,59,1,123,19,2019-11-03,3,2020-01-05
51,up,Harry Styles,Adore You,72,3,87,24,2019-12-08,6,2020-04-19
52,up,Marshmello & Jonas Brothers,Leave Before You Love Me,67,31,37,,,,
53,up,Harry Styles,Sign of the Times,80,35,25,,,,
54,up,Elley Duhé,MIDDLE OF THE NIGHT,78,54,10,,,,
55,down,Rasmus Seebach,Under Stjernerne På Himlen,52,44,75,,,,
56,up,Tiësto,The Business,61,6,55,52,2021-01-03,18,2021-04-04
57,up,Backstreet Boys,I Want It That Way,62,40,97,,,,
58,down,Blæst,Juice,57,5,7,,,,
59,up,Doja Cat,Kiss Me More (feat. SZA),98,1,50,9,2021-04-18,1,2021-05-16
60,down,Bruno Mars,Just the Way You Are,56,52,11,,,,
61,down,Lil Nas X,THATS WHAT I WANT,58,6,32,,,,
62,down,Camila Cabello,psychofreak (feat. WILLOW),48,48,3,,,,
63,up,Tobias Rahim,Jesus,100,29,8,,,,
64,down,Jada,Dangerous,40,33,11,,,,
65,down,andreas odbjerg,wendy,54,41,6,,,,
66,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),75,1,53,56,2021-03-21,1,2021-03-28
67,down,Tina Dico,Hjertestorm,51,36,4,,,,
68,down,Ed Sheeran,Photograph,60,30,66,,,,
69,up,Ed Sheeran,Overpass Graffiti,76,7,26,,,,
70,-,Gilli,Rica (feat. Kesi & Sivas),-,48,33,,,,
71,up,"Burhan G, KIDD & Tobias Rahim",BURHAN G,83,14,29,,,,
72,down,Bruno Mars,Grenade,69,59,18,,,,
73,down,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",50,20,8,,,,
74,down,Tina Dico,Brev Hjem,47,33,4,,,,
75,-,Ed Sheeran,2step (feat. Lil Baby),-,12,1,,,,
76,-,The Kid LAROI,Thousand Miles,-,9,1,,,,
77,down,Michael Jackson,Billie Jean (Single Version),64,40,85,,,,
78,down,Tina Dico,Menneskedyr (feat. Kjartan Arngrim),49,35,4,,,,
79,down,Adele,Someone Like You,74,17,95,,,,
80,-,Jonah Blacksmith,Secrets In The Water,-,74,1,,,,
81,-,"NEIKED, Mae Muller & Polo G",Better Days,-,12,25,,,,
82,up,Ed Sheeran,Thinking Out Loud,85,19,108,,,,
83,-,Nicklas Sahl,Good/Crazy,-,83,1,,,,
84,up,Kim Larsen,Midt Om Natten,91,49,69,,,,
85,up,Dua Lipa,Levitating,97,23,40,74,2020-04-05,74,2020-04-05
86,down,Lasse Skriver,Budapest,55,8,10,,,,
87,up,Shawn Mendes,It'll Be Okay,87,17,20,,,,
88,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],95,27,85,,,,
89,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),99,33,9,,,,
90,-,Leah Kate,10 Things I Hate About You,-,78,1,,,,
91,down,Demi Lovato,Cool for the Summer,77,41,5,,,,
92,-,GAYLE,abc (The Wild Remix),-,79,2,,,,
93,down,Olivia Rodrigo,drivers license,82,1,63,1,2021-01-17,1,2021-01-17
94,-,Adele,Hello,-,18,26,,,,
95,-,Ed Sheeran,Castle on the Hill,-,25,42,,,,
96,down,Tina Dico,Højdesyge,63,43,3,,,,
97,-,Dua Lipa,Physical,-,3,50,48,2020-02-02,15,2020-04-12
98,-,Sia,Unstoppable,-,48,6,81,2019-11-10,81,2019-11-10
99,-,Nik & Jay,Hot!,-,29,9,,,,
100,-,Bruno Mars,When I Was Your Man,-,36,10,,,,
