Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Intentions (feat. Quavo),2,1,3,35,2020-02-09,4,2020-04-05
2,up,Justin Bieber,Forever (feat. Post Malone & Clever),41,2,2,86,2020-02-16,24,2020-02-23
3,down,Dua Lipa,Don't Start Now,1,1,16,19,2019-11-03,3,2020-01-05
4,down,Justin Bieber,Yummy,3,1,8,86,2020-01-05,3,2020-01-12
5,down,Harry Styles,Adore You,4,3,12,24,2019-12-08,6,2020-04-19
6,down,Dua Lipa,Physical,5,3,4,48,2020-02-02,15,2020-04-12
7,down,Maroon 5,Memories,6,3,16,36,2019-10-06,2,2019-11-17
8,up,Justin Bieber,All Around Me,49,8,2,97,2020-02-16,62,2020-02-23
9,up,Justin Bieber,Come Around Me,59,9,2,55,2020-02-23,55,2020-02-23
10,down,Shawn Mendes & Camila Cabello,Señorita,7,2,16,1,2019-10-06,1,2019-10-06
11,up,Justin Bieber,Habitual,56,11,2,90,2020-02-16,65,2020-02-23
12,up,Justin Bieber,Available,60,12,2,84,2020-02-23,84,2020-02-23
13,down,Christopher,Ghost,8,7,5,,,,
14,down,Ava Max,Salt,11,7,7,91,2020-03-01,65,2020-04-19
15,down,Ali Gatie,What If I Told You That I Love You,12,11,5,48,2020-02-02,48,2020-02-02
16,up,Sam Smith,To Die For,82,16,2,88,2020-02-16,35,2020-02-23
17,down,Trevor Daniel,Falling,9,8,14,61,2019-11-24,14,2020-01-05
18,up,Justin Bieber,Running Over (feat. Lil Dicky),62,18,2,96,2020-02-23,96,2020-02-23
19,up,Justin Bieber,Second Emotion (feat. Travis Scott),61,19,2,100,2020-02-23,100,2020-02-23
20,down,Specktors & Nonsens,Gutterne,18,7,4,,,,
21,up,Justin Bieber,Get Me (feat. Kehlani),23,21,4,50,2020-02-02,50,2020-02-02
22,down,Jonas Brothers,What a Man Gotta Do,16,15,6,53,2020-01-19,21,2020-01-26
23,up,Justin Bieber,Confirmation,69,23,2,,,,
24,down,Selena Gomez,Lose You to Love Me,10,1,16,53,2019-10-27,2,2019-11-03
25,up,Justin Bieber,Changes,70,25,2,,,,
26,down,Ed Sheeran & Justin Bieber,I Don't Care,14,7,16,31,2019-10-06,23,2019-11-17
27,up,Justin Bieber,Take It Out On Me,67,27,2,,,,
28,down,Billie Eilish & Khalid,lovely,20,12,16,62,2020-02-02,62,2020-02-02
29,down,Lukas Graham,Lie,13,2,16,,,,
30,down,Harry Styles,Falling,22,11,11,57,2019-12-15,39,2019-12-22
31,down,Phlake & Mercedes the Virus,Baby Steps,15,12,16,,,,
32,up,Justin Bieber,E.T.A.,73,32,2,,,,
33,down,Calby,Burnout,26,9,7,,,,
34,down,Camila Cabello,My Oh My (feat. DaBaby),17,11,12,52,2019-12-15,22,2020-02-02
35,up,Justin Bieber,That's What Love Is,74,35,2,,,,
36,down,Kygo & Whitney Houston,Higher Love,21,7,16,22,2019-10-06,20,2019-10-13
37,up,Justin Bieber,At Least For Now,77,37,2,,,,
38,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),19,10,16,99,2020-01-12,49,2020-06-21
39,down,Harry Styles,Lights Up,27,11,16,19,2019-10-13,12,2019-10-20
40,down,Sam Fischer,This City,28,19,8,,,,
41,down,Ed Sheeran,Shape of You,25,8,16,94,2020-01-05,94,2020-01-05
42,up,Justin Bieber,Yummy (Summer Walker Remix),81,42,3,,,,
43,down,Harry Styles,Watermelon Sugar,24,2,14,85,2019-11-17,2,2020-08-23
44,down,blackbear,hot girl bummer,29,6,16,75,2019-10-06,24,2019-11-10
45,down,Lukas Graham,Love Someone,30,21,16,,,,
46,down,Ed Sheeran,Perfect,33,16,16,73,2019-10-06,58,2019-10-20
47,down,Ed Sheeran,Beautiful People (feat. Khalid),31,11,16,13,2019-10-06,13,2019-10-06
48,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],34,7,16,25,2019-10-27,23,2019-11-24
49,down,"benny blanco, Halsey & Khalid",Eastside,36,25,16,,,,
50,up,NOAH,Alle Går I Stykker,52,50,2,,,,
51,down,Noah Cyrus,July,38,23,11,,,,
52,down,Ava Max,Sweet but Psycho,37,33,16,77,2019-10-06,77,2019-10-06
53,down,Lord Siva & Vera,Paris,45,18,15,,,,
54,down,Phlake & Mercedes the Virus,Slip Away,53,21,4,,,,
55,down,Matthew Wilder,Break My Stride,35,15,6,,,,
56,down,Mabel,Don't Call Me Up,47,28,15,95,2019-10-13,95,2019-10-13
57,down,Ed Sheeran,Thinking Out Loud,46,19,11,,,,
58,up,Nicklas Sahl,There For You,72,58,2,,,,
59,down,Sam Smith,How Do You Sleep?,32,15,16,8,2019-10-06,6,2019-10-13
60,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),40,10,16,43,2019-10-13,39,2019-11-10
61,up,James Arthur,Say You Won't Let Go,65,50,6,,,,
62,down,Adele,Someone Like You,51,17,9,,,,
63,-,Nea,Some Say,-,5,1,84,2020-03-01,84,2020-03-01
64,down,Taylor Swift,Lover,42,24,12,38,2019-10-06,27,2019-11-03
65,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],78,27,10,,,,
66,-,BTS,ON,-,14,1,32,2020-02-23,6,2020-03-01
67,up,5 Seconds of Summer,Youngblood,71,42,12,,,,
68,down,Niall Horan,No Judgement,39,31,3,,,,
69,down,Selena Gomez,Rare,43,5,7,96,2020-01-12,13,2020-01-19
70,down,Ariana Grande,7 rings,55,20,15,58,2019-10-06,51,2020-01-05
71,down,Sam Smith & Normani,Dancing with a Stranger,48,20,14,51,2019-10-06,51,2019-10-06
72,-,"ArtigeArdit, Gio & Jimilian",Typisk Mig,-,29,1,,,,
73,up,Ed Sheeran,Take Me Back to London (feat. Stormzy),96,29,14,,,,
74,down,Noah Cyrus & Leon Bridges,July,54,47,11,,,,
75,-,BTS,Filter,-,57,1,50,2020-02-23,50,2020-02-23
76,-,BTS,Louder than bombs,-,62,1,53,2020-02-23,53,2020-02-23
77,-,BTS,My Time,-,64,1,49,2020-02-23,49,2020-02-23
78,-,BTS,UGH!,-,68,1,60,2020-02-23,60,2020-02-23
79,-,Selena Gomez,Feel Me,-,61,1,94,2020-02-23,45,2020-03-01
80,-,BTS,Inner Child,-,80,1,68,2020-02-23,58,2020-03-01
81,-,BTS,00:00 (Zero O’Clock),-,80,1,76,2020-02-23,76,2020-02-23
82,down,Backstreet Boys,I Want It That Way,66,40,11,,,,
83,down,Citybois,Det Kom Som Et Chok,58,25,6,,,,
84,-,BTS,We are Bulletproof : the Eternal,-,67,1,62,2020-02-23,62,2020-02-23
85,up,Alec Benjamin,Oh My God,97,85,2,,,,
86,-,BTS,Friends,-,84,1,65,2020-02-23,44,2020-03-01
87,down,テイラー・スウィフト,Shake It Off,85,30,9,,,,
88,down,Clara,Thank Me Later,63,43,5,,,,
89,down,The Pussycat Dolls,React,68,68,2,61,2020-02-09,61,2020-02-09
90,down,Celeste,Stop This Flame,50,43,6,,,,
91,up,Medina,Større End Os,91,88,3,,,,
92,-,Adele,Skyfall,-,44,1,,,,
93,down,Taylor Swift,You Need To Calm Down,64,51,7,44,2019-10-06,44,2019-10-06
94,down,Lukas Graham,7 Years,76,37,8,,,,
95,-,SHAED & ZAYN,Trampoline,-,44,11,63,2019-10-06,63,2019-10-06
96,-,BTS,Black Swan,-,41,5,25,2020-01-19,20,2020-01-26
97,down,Passenger,Let Her Go,86,45,8,,,,
98,-,BTS,Moon,-,95,1,88,2020-02-23,62,2020-03-01
99,-,BTS,ON (feat. Sia),-,99,1,44,2020-02-23,33,2020-03-01
100,-,Gilli,Rica (feat. Kesi & Sivas),-,48,7,,,,
