Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,25,19,2019-11-03,3,2020-01-05
2,up,Justin Bieber,Intentions (feat. Quavo),2,1,12,35,2020-02-09,4,2020-04-05
3,up,Jada,Nudes,3,2,6,,,,
4,up,Dua Lipa,Break My Heart,4,4,5,97,2020-03-29,5,2020-06-28
5,up,Harry Styles,Adore You,6,3,21,24,2019-12-08,6,2020-04-19
6,down,Nea,Some Say,5,5,10,84,2020-03-01,84,2020-03-01
7,up,Lukas Graham,Scars,8,3,6,,,,
8,down,Dua Lipa,Physical,7,3,13,48,2020-02-02,15,2020-04-12
9,up,Christopher,Ghost,9,7,14,,,,
10,up,Ava Max,Salt,10,7,16,91,2020-03-01,65,2020-04-19
11,up,Surfaces,Sunday Best,14,8,9,96,2020-03-01,27,2020-04-26
12,up,Harry Styles,Falling,12,11,20,57,2019-12-15,39,2019-12-22
13,up,Sam Smith,Track 11,57,13,2,37,2020-04-19,37,2020-04-19
14,up,Ava Max,Kings & Queens,39,14,7,80,2020-03-15,37,2020-09-27
15,up,Maroon 5,Memories,17,3,25,36,2019-10-06,2,2019-11-17
16,down,Specktors & Nonsens,Gutterne,13,7,13,,,,
17,down,Hugo Helmig,Curtains of My Life,11,10,5,,,,
18,down,Maddy,Island,16,13,8,,,,
19,down,Calby,Burnout,18,9,16,,,,
20,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),15,10,25,99,2020-01-12,49,2020-06-21
21,down,Lady Gaga,Stupid Love,19,4,9,28,2020-03-01,8,2020-03-08
22,down,Shawn Mendes & Camila Cabello,Señorita,20,2,25,1,2019-10-06,1,2019-10-06
23,down,Trevor Daniel,Falling,21,8,23,61,2019-11-24,14,2020-01-05
24,down,Ed Sheeran & Justin Bieber,I Don't Care,23,7,25,31,2019-10-06,23,2019-11-17
25,down,Ed Sheeran,Shape of You,22,8,25,94,2020-01-05,94,2020-01-05
26,down,Jonas Brothers,What a Man Gotta Do,24,15,15,53,2020-01-19,21,2020-01-26
27,down,Lukas Graham,Lie,25,2,25,,,,
28,down,Kygo & Whitney Houston,Higher Love,26,7,25,22,2019-10-06,20,2019-10-13
29,up,"benny blanco, Halsey & Khalid",Eastside,32,25,25,,,,
30,down,Justin Bieber,Yummy,29,1,17,86,2020-01-05,3,2020-01-12
31,down,Sam Fischer,This City,28,19,17,,,,
32,down,Billie Eilish & Khalid,lovely,30,12,25,62,2020-02-02,62,2020-02-02
33,down,Ed Sheeran,Perfect,31,16,25,73,2019-10-06,58,2019-10-20
34,up,Jimilian,Smid Tøjet,38,34,2,,,,
35,down,Lukas Graham,Love Someone,34,21,25,,,,
36,down,Ed Sheeran,Beautiful People (feat. Khalid),35,11,25,13,2019-10-06,13,2019-10-06
37,up,Faustix & Skinz,Glemmer Alting,61,37,4,,,,
38,up,Ava Max,Sweet but Psycho,48,33,25,77,2019-10-06,77,2019-10-06
39,down,Harry Styles,Watermelon Sugar,36,2,23,85,2019-11-17,2,2020-08-23
40,up,Clara,Nobody's Lover (feat. Lord Siva),91,10,7,,,,
41,down,Noah Cyrus,July,33,23,20,,,,
42,up,Madison Beer,Selfish,50,42,4,,,,
43,up,Mabel,Boyfriend,43,43,9,,,,
44,up,5 Seconds of Summer,Youngblood,49,42,21,,,,
45,up,Little Mix,Break Up Song,52,35,5,55,2020-03-29,55,2020-03-29
46,up,Hjalmer,Verden I Farver,60,46,2,,,,
47,up,Frank Ocean,Lost,59,6,4,,,,
48,down,Backstreet Boys,I Want It That Way,44,40,20,,,,
49,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],62,27,19,,,,
50,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),55,10,25,43,2019-10-13,39,2019-11-10
51,down,Selena Gomez,Boyfriend,27,27,3,28,2020-04-12,23,2020-04-19
52,down,Ed Sheeran,Thinking Out Loud,40,19,20,,,,
53,up,Sam Smith & Normani,Dancing with a Stranger,56,20,22,51,2019-10-06,51,2019-10-06
54,up,テイラー・スウィフト,Shake It Off,96,30,16,,,,
55,-,Griff,Good Stuff,-,50,1,,,,
56,down,Ali Gatie,What If I Told You That I Love You,46,11,14,48,2020-02-02,48,2020-02-02
57,down,Selena Gomez,Lose You to Love Me,37,1,25,53,2019-10-27,2,2019-11-03
58,-,Gilli,Rica (feat. Kesi & Sivas),-,48,9,,,,
59,up,Ed Sheeran,Photograph,63,30,3,,,,
60,up,andreas odbjerg,føler mig selv 100,79,11,6,,,,
61,down,JAAIIL,Superhelten,47,7,9,,,,
62,up,Phlake & Mercedes the Virus,Slip Away,68,21,13,,,,
63,up,Lukas Graham,7 Years,64,37,15,,,,
64,-,Alexander 23,IDK You Yet,-,48,1,,,,
65,down,Dua Lipa,Levitating,45,23,5,74,2020-04-05,74,2020-04-05
66,up,Dopha,Happy for Me,72,22,2,,,,
67,down,Kim Larsen,Papirsklip,53,53,4,,,,
68,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,7,24,25,2019-10-27,23,2019-11-24
69,down,Citybois,Se Os,42,33,8,,,,
70,-,Lord Siva & Vera,Paris,-,18,22,,,,
71,up,Ariana Grande,7 rings,94,20,21,58,2019-10-06,51,2020-01-05
72,-,MOODY,Not On My Mind,-,17,1,,,,
73,-,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),-,40,1,49,2020-05-03,49,2020-05-03
74,up,Beyoncé,Halo,87,61,7,,,,
75,-,Niall Horan,No Judgement,-,31,9,,,,
76,-,Jonas Brothers,Sucker,-,38,15,32,2019-10-06,32,2019-10-06
77,down,Karla & Liva,Brug din fantasi,58,5,9,,,,
78,down,Justin Bieber,Forever (feat. Post Malone & Clever),65,2,11,86,2020-02-16,24,2020-02-23
79,-,Camila Cabello,My Oh My (feat. DaBaby),-,11,20,52,2019-12-15,22,2020-02-02
80,down,Dua Lipa,Pretty Please,73,31,5,95,2020-04-05,95,2020-04-05
81,down,Dua Lipa,Cool,54,24,5,97,2020-04-05,97,2020-04-05
82,down,Mabel,Don't Call Me Up,71,28,24,95,2019-10-13,95,2019-10-13
83,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,83,1,,,,
84,down,Sam Smith,To Die For,69,16,11,88,2020-02-16,35,2020-02-23
85,up,Adele,Someone Like You,98,17,16,,,,
86,-,Harry Styles,Lights Up,-,11,22,19,2019-10-13,12,2019-10-20
87,-,Sam Smith,How Do You Sleep?,-,15,20,8,2019-10-06,6,2019-10-13
88,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,74,1,,,,
89,-,Rihanna,Love on the Brain,-,36,5,,,,
90,-,Sia,Cheap Thrills (feat. Sean Paul),-,40,10,,,,
91,-,Dua Lipa,Hallucinate,-,34,4,85,2020-04-05,85,2020-04-05
92,-,Kim Larsen,Midt Om Natten,-,49,5,,,,
93,down,Kim Larsen,Tarzan Mama Mia (Remastered),80,69,5,,,,
94,up,Dua Lipa,Future Nostalgia,100,37,5,87,2019-12-15,87,2019-12-15
95,-,Pharrell Williams,Happy,-,68,2,,,,
96,-,Taylor Swift,You Need To Calm Down,-,47,8,44,2019-10-06,44,2019-10-06
97,down,Taylor Swift,Lover,67,24,15,38,2019-10-06,27,2019-11-03
98,down,a-ha,Take On Me,88,77,10,,,,
99,-,Taylor Swift,The Man,-,62,7,72,2020-03-08,72,2020-03-08
100,-,Dua Lipa,New Rules,-,35,7,,,,
