Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),1,1,22,,,,
2,up,Ed Sheeran,Shivers,3,1,18,,,,
3,down,Adele,Easy On Me,2,1,13,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,3,22,,,,
5,down,The Kid LAROI & Justin Bieber,Stay,4,1,27,,,,
6,up,Gayle,abcdefu,8,6,8,,,,
7,down,Ed Sheeran,Bad Habits,6,1,29,,,,
8,down,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),7,1,30,,,,
9,up,Adele,Oh My God,11,3,8,,,,
10,down,andreas odbjerg,i morgen er der også en dag,9,6,42,,,,
11,up,Doja Cat,Woman,13,4,25,,,,
12,up,Phlake,Vendetta,14,8,11,,,,
13,down,Olivia Rodrigo,good 4 u,10,1,35,,,,
14,up,Benson Boone,GHOST TOWN,20,7,12,,,,
15,up,Jada,Something To Say,16,14,9,,,,
16,up,Ed Sheeran,Overpass Graffiti,23,7,11,,,,
17,up,Shawn Mendes,It'll Be Okay,21,17,6,,,,
18,up,"NEIKED, Mae Muller & Polo G",Better Days,25,12,12,,,,
19,up,Lil Nas X,THATS WHAT I WANT,27,6,17,,,,
20,down,Ed Sheeran & Elton John,Merry Christmas,12,3,6,,,,
21,down,Drew Sycamore,45 Fahrenheit Girl,17,3,39,,,,
22,up,Drew Sycamore,Jungle,32,22,24,,,,
23,up,MØ,Brad Pitt,37,10,9,,,,
24,up,Tate McRae,feel like shit,36,24,9,,,,
25,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,33,14,40,96,2021-04-11,41,2021-05-16
26,down,Scarlet Pleasure,What a Life,15,2,67,,,,
27,up,Lil Nas X,MONTERO (Call Me By Your Name) [But Lil Nas X Makes All The Sounds With His Mouth],59,12,14,,,,
28,up,andreas odbjerg,føler mig selv 100,31,11,61,,,,
29,down,Olivia Rodrigo,drivers license,18,1,49,1,2021-01-17,1,2021-01-17
30,up,Ericka Jane,Strangers In The Night,42,27,11,,,,
31,down,Lord Siva,Solhverv,22,1,81,,,,
32,up,Lukas Graham,Call My Name,40,13,17,,,,
33,-,Lauren Spencer-Smith,Fingers Crossed,-,6,1,,,,
34,up,Jonah Blacksmith,House On Fire,53,11,7,,,,
35,up,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],43,20,8,,,,
36,down,Doja Cat,Kiss Me More (feat. SZA),29,1,35,9,2021-04-18,1,2021-05-16
37,down,Dua Lipa,Levitating,28,23,29,74,2020-04-05,74,2020-04-05
38,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),24,1,38,56,2021-03-21,1,2021-03-28
39,down,MØ,Live to Survive,26,11,30,,,,
40,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],61,40,8,,,,
41,down,ABBA,Little Things,30,20,8,,,,
42,up,Christopher,If It Weren’t For You,62,17,17,,,,
43,down,Tiësto,The Business,35,6,40,52,2021-01-03,18,2021-04-04
44,up,Ed Sheeran,Perfect,75,16,106,73,2019-10-06,58,2019-10-20
45,up,Adele,I Drink Wine,63,9,8,,,,
46,-,Ed Sheeran,Shape of You,-,8,105,94,2020-01-05,94,2020-01-05
47,up,Adele,Can I Get It,100,10,8,,,,
48,-,Lord Siva,Stjernerne,-,15,48,,,,
49,-,Adele,Someone Like You,-,17,80,,,,
50,-,Paloma Faith,Only Love Can Hurt Like This,-,40,1,,,,
51,down,Dua Lipa,Levitating (feat. DaBaby),34,6,60,93,2020-10-25,3,2021-05-16
52,-,Dua Lipa,Don't Start Now,-,1,108,19,2019-11-03,3,2020-01-05
53,-,Adele,Hello,-,18,12,,,,
54,-,Harry Styles,Watermelon Sugar,-,2,106,85,2019-11-17,2,2020-08-23
55,-,Adele,Rolling In the Deep,-,26,29,,,,
56,-,Emmy Meli,I AM WOMAN,-,56,3,,,,
57,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,31,22,,,,
58,-,Ed Sheeran,Thinking Out Loud,-,19,93,,,,
59,-,Adele,My Little Love,-,7,6,,,,
60,-,Backstreet Boys,I Want It That Way,-,40,82,,,,
61,-,Adele,Set Fire to the Rain,-,29,10,,,,
62,-,Rasmus Seebach,Under Stjernerne På Himlen,-,44,60,,,,
63,-,Justin Bieber,Ghost,-,16,17,62,2021-03-28,62,2021-03-28
64,-,Drew Sycamore,I Wanna Be Dancing,-,15,46,,,,
65,-,Astrid S & Dagny,Pretty,-,65,1,,,,
66,-,Ed Sheeran,Photograph,-,30,51,,,,
67,-,George Ezra,Budapest,-,12,1,,,,
68,-,Ed Sheeran,Castle on the Hill,-,25,32,,,,
69,-,Annika Aakjær,T-shirt,-,69,1,,,,
70,-,Adele,Cry Your Heart Out,-,13,6,,,,
71,-,Adele,When We Were Young,-,20,10,,,,
72,-,Olivia Rodrigo,traitor,-,10,25,,,,
73,-,David Kushner,Miserable Man,-,35,1,,,,
74,down,Lil Nas X,MONTERO (Call Me By Your Name),19,2,36,3,2021-04-04,3,2021-04-04
75,-,Adele,To Be Loved,-,19,5,,,,
76,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,57,3,,,,
77,-,Michael Jackson,Billie Jean (Single Version),-,40,70,,,,
78,-,Bruno Mars,Talking to the Moon,-,32,30,98,2021-04-25,82,2021-05-02
79,-,Adele,Strangers By Nature,-,12,6,,,,
80,-,"benny blanco, Halsey & Khalid",Eastside,-,25,88,,,,
81,-,"Burhan G, KIDD & Tobias Rahim",BURHAN G,-,14,20,,,,
82,-,Bruno Mars,When I Was Your Man,-,36,1,,,,
83,-,Lexi Jayde,drunk text me,-,83,1,,,,
84,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",38,38,4,,,,
85,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],46,32,4,,,,
86,down,MØ,Final Song,45,45,4,,,,
87,down,ABBA,Happy New Year,44,29,4,,,,
88,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,68,21,,,,
89,down,Justin Bieber,Sorry,72,53,14,,,,
90,down,Rasmus Seebach,Lidt I Fem,48,48,5,,,,
91,-,Elton John,I'm Still Standing,-,43,45,,,,
92,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,65,23,,,,
93,-,Fireboy DML & Ed Sheeran,Peru,-,20,1,,,,
94,-,James Arthur,Say You Won't Let Go,-,50,35,,,,
95,-,Adele,Hold On,-,21,5,,,,
96,-,BTS,Dynamite,-,5,47,96,2020-08-23,2,2020-08-30
97,-,Cyndi Lauper,Time After Time,-,67,2,,,,
98,-,Billie Eilish & Khalid,lovely,-,12,86,62,2020-02-02,62,2020-02-02
99,-,Lukas Graham,7 Years,-,37,72,,,,
100,-,Adele,Woman Like Me,-,22,5,,,,
