Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,Vi 1,1,1,7,,,,
2,up,Gobs,Tak For Sidst,2,1,6,,,,
3,up,Miley Cyrus,Flowers,3,1,27,,,,
4,up,D1MA,I KNOW,4,1,4,,,,
5,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,6,1,7,,,,
6,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),5,1,101,,,,
7,up,Olivia Rodrigo,vampire,9,4,3,,,,
8,up,Tobias Rahim,Flyvende Faduma,8,1,50,,,,
9,down,D1MA,MOONLIGHT,7,2,19,,,,
10,up,Taylor Swift,Cruel Summer,11,4,7,,,,
11,down,andreas odbjerg,smugryger,10,4,16,,,,
12,up,Harry Styles,As It Was,14,1,68,,,,
13,down,Blæst,Juice,12,5,71,,,,
14,up,Pil,Dronning Af Månen,15,6,24,,,,
15,up,Loreen,Tattoo,16,2,11,,,,
16,up,andreas odbjerg,hjem fra fabrikken,17,1,72,,,,
17,up,Tobias Rahim,Mucki Bar,18,1,75,,,,
18,down,Tobias Rahim,Feberdrømmer Xx Dubai,13,1,59,,,,
19,up,Blæst,All In (feat. Lamin),19,3,22,,,,
20,up,Tobias Rahim,STOR MAN (feat. Victor Leksell),63,20,2,,,,
21,up,Dua Lipa,Dance The Night,25,1,8,,,,
22,up,Taylor Swift,Track 19 (From The Vault),71,22,2,,,,
23,down,Tobias Rahim,Orange,20,3,14,,,,
24,up,Taylor Swift,Anti-Hero,27,1,39,,,,
25,down,Blæst,Videre,22,18,5,,,,
26,down,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),24,1,109,,,,
27,down,Ida Laurberg,Terrier,21,13,27,,,,
28,down,Jain,Makeba,23,23,5,,,,
29,down,Ed Sheeran,Eyes Closed,28,3,17,,,,
30,down,OneRepublic,I Ain't Worried,26,9,59,,,,
31,down,David Kushner,Daylight,29,7,14,,,,
32,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),32,3,101,,,,
33,down,andreas odbjerg,i morgen er der også en dag,31,6,120,,,,
34,up,Ed Sheeran,Shivers,34,1,97,,,,
35,down,Zara Larsson,Can't Tame Her,33,23,19,,,,
36,up,Ed Sheeran,Perfect,36,16,185,73,2019-10-06,58,2019-10-20
37,down,Tobias Rahim,Når Mænd Græder,30,6,62,,,,
38,up,Ed Sheeran,Shape of You,38,8,184,94,2020-01-05,94,2020-01-05
