Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,7,,,,
2,up,Tobias Rahim,Flyvende Faduma,2,1,30,,,,
3,up,RAYE,Escapism. (feat. 070 Shake),3,1,14,,,,
4,up,Blæst,All In (feat. Lamin),71,3,2,,,,
5,down,Harry Styles,As It Was,4,1,48,,,,
6,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,15,3,3,,,,
7,down,Taylor Swift,Anti-Hero,5,1,19,,,,
8,down,Sam Smith & Kim Petras,Unholy,7,2,23,,,,
9,down,andreas odbjerg,hjem fra fabrikken,8,1,52,,,,
10,down,Tobias Rahim,ALIVE ALIVE ALIVE,9,7,8,,,,
11,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),10,1,81,,,,
12,down,Tobias Rahim,Feberdrømmer Xx Dubai,11,1,39,,,,
13,up,Rema & Selena Gomez,Calm Down,13,3,14,,,,
14,down,Meghan Trainor,Made You Look,12,10,18,,,,
15,up,Gilli & Saveus,Verden Vågner,16,5,21,,,,
16,down,Reiley,Breaking My Heart,6,6,3,,,,
17,up,Ed Sheeran,Shivers,17,1,77,,,,
18,down,OneRepublic,I Ain't Worried,14,9,39,,,,
19,up,Tobias Rahim,Mucki Bar,19,1,55,,,,
20,up,Medina & D1MA,Lidt Endnu,21,18,5,,,,
21,up,Blæst,Juice,24,5,51,,,,
22,down,Beyoncé,CUFF IT,18,8,31,,,,
23,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),23,3,81,,,,
24,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),20,6,18,,,,
25,up,andreas odbjerg,hvad skal verden med sådan en som mig?,26,7,28,,,,
26,down,Ed Sheeran,Perfect,25,16,165,73,2019-10-06,58,2019-10-20
27,down,Lukas Graham,Home Movies (feat. Mickey Guyton),22,7,7,,,,
28,up,JVKE,Golden Hour,29,25,18,,,,
29,up,Cian Ducrot,I'll Be Waiting,37,29,8,,,,
30,down,Ed Sheeran,Bad Habits,28,1,88,,,,
31,up,Tobias Rahim,Ozonlag A Energi (feat. Niels Brandt),40,6,19,,,,
32,up,Rihanna,We Found Love (feat. Calvin Harris),32,32,4,,,,
33,up,Ed Sheeran,Shape of You,34,8,164,94,2020-01-05,94,2020-01-05
34,down,The Kid LAROI & Justin Bieber,Stay,31,1,86,,,,
35,up,P!nk,Never Gonna Not Dance Again,58,28,3,,,,
36,down,Ed Sheeran,Thinking Out Loud,33,19,147,,,,
37,up,Sam Smith,I'm Not Here To Make Friends,41,32,4,,,,
38,down,Rihanna,Umbrella (feat. JAY Z),27,27,14,,,,
39,up,Pil,Dronning Af Månen,46,6,7,,,,
40,up,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),43,1,89,,,,
41,up,andreas odbjerg,i morgen er der også en dag,42,6,100,,,,
42,down,Rihanna,Bitch Better Have My Money,39,39,2,,,,
43,down,Rihanna,Only Girl (In the World),35,35,5,,,,
44,down,Rihanna,Work (feat. Drake),38,38,2,,,,
45,up,Lizzo,About Damn Time,55,5,45,,,,
46,up,Ida Laurberg,Terrier,69,13,7,,,,
47,up,Rihanna,Stay (feat. Mikky Ekko),47,47,29,,,,
48,down,Rihanna,Love on the Brain,36,36,13,,,,
49,up,Adele,Easy On Me,53,1,70,,,,
50,up,Ed Sheeran,Photograph,52,30,95,,,,
51,up,P!nk,TRUSTFALL,87,51,2,,,,
52,down,Michael Jackson,Billie Jean (Single Version),49,40,124,,,,
53,down,Rihanna,Diamonds,44,44,5,,,,
54,up,Ed Sheeran,Castle on the Hill,61,25,74,,,,
55,up,Adele,Set Fire to the Rain,59,29,34,,,,
56,up,Frank Ocean,Lost,57,6,72,,,,
57,down,andreas odbjerg,føler mig selv 100,54,11,115,,,,
58,up,Peter Sommer,"Elskede At Drømme, Drømme Om At Elske",92,58,2,,,,
59,up,Rasmus Seebach,Øde Ø,60,27,42,,,,
60,up,Adele,Someone Like You,78,17,124,,,,
61,up,Dua Lipa,New Rules,64,35,39,,,,
62,down,Tobias Rahim,Når Mænd Græder,56,6,42,,,,
63,up,Elton John,I'm Still Standing,76,43,68,,,,
64,down,Lukas Graham,7 Years,63,37,113,,,,
65,down,Rihanna,Where Have You Been,50,50,2,,,,
66,down,Rasmus Seebach,Under Stjernerne På Himlen,62,44,113,,,,
67,up,P!nk,When I Get There,94,67,2,,,,
68,down,Rihanna,Rude Boy,48,48,5,,,,
69,down,Bruno Mars,When I Was Your Man,51,36,19,,,,
70,down,Backstreet Boys,I Want It That Way,66,40,131,,,,
71,down,Mae Stephens,If We Ever Broke Up,67,67,3,,,,
72,-,Drew Sycamore,Paradise,-,72,1,,,,
73,down,Lukas Graham,Never Change,30,21,6,,,,
74,up,Danser Med Piger,Danser Med Piger,90,33,24,,,,
75,up,Niall Horan,Heaven,84,67,2,,,,
76,up,Ariana Grande,One Last Time,100,58,6,,,,
77,-,Sia,Unstoppable,-,48,31,81,2019-11-10,81,2019-11-10
78,down,Kim Larsen,Midt Om Natten,65,49,102,,,,
79,down,Harry Styles,Late Night Talking,75,4,40,,,,
80,down,Eurythmics,Sweet Dreams (Are Made of This),68,59,8,,,,
81,up,Harry Styles,Watermelon Sugar,91,2,157,85,2019-11-17,2,2020-08-23
82,-,Adele,When We Were Young,-,20,25,,,,
83,up,Miley Cyrus,Party In the U.S.A.,89,57,11,,,,
84,down,Micky Skeel,Glansbillede,45,45,2,,,,
85,down,Nik & Jay,Hot!,82,29,35,,,,
86,-,Frank Ocean,Pink + White,-,39,7,,,,
87,-,Ivaana,Inngilit,-,53,1,,,,
88,-,Ivaana,Tunguusaq,-,47,1,,,,
89,down,ABBA,Dancing Queen,80,35,13,,,,
90,-,Svea S,Hey Far,-,31,1,,,,
91,-,Jonah Blacksmith,House On Fire,-,11,46,,,,
92,down,Bruno Mars,Just the Way You Are,74,52,23,,,,
93,-,Fleetwood Mac,Everywhere (Remastered),-,54,19,,,,
94,-,Cyndi Lauper,Time After Time,-,67,25,,,,
95,-,Blæst,Sover Du Nu,-,13,21,,,,
96,down,The Goo Goo Dolls,Iris,88,58,19,,,,
97,-,Ivaana,Qaqqarsuit,-,74,1,,,,
98,down,Scarlet Pleasure,What a Life,97,2,116,,,,
99,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,59,17,,,,
100,down,OneRepublic,Counting Stars,86,56,21,,,,
