Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,13,,,,
2,up,Tobias Rahim,Flyvende Faduma,3,1,36,,,,
3,down,D1MA,MOONLIGHT,2,2,5,,,,
4,up,Blæst,All In (feat. Lamin),9,3,8,,,,
5,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),6,1,87,,,,
6,up,ROSÈL,JEG ER ALMINDELIG,70,6,2,,,,
7,down,Rema & Selena Gomez,Calm Down,4,3,20,,,,
8,down,Ed Sheeran,Eyes Closed,7,3,3,,,,
9,up,Pil,Dronning Af Månen,71,6,10,,,,
10,up,Blæst,Juice,20,5,57,,,,
11,down,Taylor Swift,Anti-Hero,5,1,25,,,,
12,up,andreas odbjerg,hjem fra fabrikken,14,1,58,,,,
13,up,Tobias Rahim,Feberdrømmer Xx Dubai,13,1,45,,,,
14,up,andreas odbjerg,smugryger,68,4,2,,,,
15,down,Tobias Rahim,ALIVE ALIVE ALIVE,10,7,14,,,,
16,down,Harry Styles,As It Was,12,1,54,,,,
17,up,Ida Laurberg,Terrier,17,13,13,,,,
18,down,Tobias Rahim,Mucki Bar,15,1,61,,,,
19,down,RAYE,Escapism. (feat. 070 Shake),8,1,20,,,,
20,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,11,3,9,,,,
21,down,Ed Sheeran,Shivers,19,1,83,,,,
22,up,Tobias Rahim,Når Mænd Græder,38,6,48,,,,
23,down,Sam Smith & Kim Petras,Unholy,18,2,29,,,,
24,up,OneRepublic,I Ain't Worried,24,9,45,,,,
25,up,andreas odbjerg,hvad skal verden med sådan en som mig?,29,7,34,,,,
26,down,Gilli & Saveus,Verden Vågner,22,5,27,,,,
27,up,Pil & andreas odbjerg,Omvendt,87,27,2,,,,
28,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),23,3,87,,,,
29,down,Miley Cyrus,Jaded,16,4,5,,,,
30,down,Ed Sheeran,Perfect,25,16,171,73,2019-10-06,58,2019-10-20
31,down,Meghan Trainor,Made You Look,26,10,24,,,,
32,up,andreas odbjerg,i morgen er der også en dag,39,6,106,,,,
33,down,Ed Sheeran,Bad Habits,27,1,94,,,,
34,up,Kuuna,Kisinnguavit,57,34,2,,,,
35,down,D1MA,TIL VI DØR,21,15,4,,,,
36,down,Ed Sheeran,Shape of You,35,8,170,94,2020-01-05,94,2020-01-05
37,down,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),33,1,95,,,,
38,down,Tobias Rahim,Ozonlag A Energi (feat. Niels Brandt),36,6,25,,,,
39,down,P!nk,Never Gonna Not Dance Again,31,28,9,,,,
40,up,andreas odbjerg,føler mig selv 100,51,11,121,,,,
41,down,Medina & D1MA,Lidt Endnu,32,18,11,,,,
42,up,Blæst,Sover Du Nu,76,13,25,,,,
43,up,Gobs,Se Dig Græde,75,31,2,,,,
44,down,The Kid LAROI & Justin Bieber,Stay,41,1,92,,,,
45,up,Barselona,Lyden Af Livet,88,45,2,,,,
46,down,D1MA,Forsvinder Aldrig,28,17,5,,,,
47,down,Adele,Set Fire to the Rain,40,29,40,,,,
48,down,Miley Cyrus,River,30,10,5,,,,
49,down,Rasmus Seebach,Øde Ø,46,27,48,,,,
50,down,Ed Sheeran,Thinking Out Loud,42,19,153,,,,
51,up,Scarlet Pleasure,What a Life,77,2,120,,,,
52,up,Nik & Jay,Hot!,58,29,41,,,,
53,down,Rihanna,Umbrella (feat. JAY Z),52,27,20,,,,
54,down,Adele,Someone Like You,44,17,130,,,,
55,up,Harry Styles,Watermelon Sugar,67,2,163,85,2019-11-17,2,2020-08-23
56,down,Adele,Easy On Me,47,1,76,,,,
57,down,Zara Larsson,Can't Tame Her,56,23,5,,,,
58,down,Ed Sheeran,Castle on the Hill,54,25,80,,,,
59,down,Elton John,I'm Still Standing,55,43,74,,,,
60,up,Danser Med Piger,Danser Med Piger,81,33,28,,,,
61,up,OneRepublic,Counting Stars,63,56,26,,,,
62,down,Ed Sheeran,Photograph,50,30,101,,,,
63,up,Dua Lipa,New Rules,91,35,45,,,,
64,down,Frank Ocean,Lost,53,6,78,,,,
65,up,Lord Siva,Solhverv,82,1,135,,,,
66,down,Rihanna,Stay (feat. Mikky Ekko),64,47,35,,,,
67,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),34,6,24,,,,
68,down,Michael Jackson,Billie Jean (Single Version),65,40,130,,,,
69,up,Kim Larsen,Midt Om Natten,98,49,108,,,,
70,up,Rihanna,We Found Love (feat. Calvin Harris),73,32,10,,,,
71,down,Lukas Graham,7 Years,62,37,119,,,,
72,up,Blæst,Kig Op Fra Gulvet,90,72,3,,,,
73,up,Rasmus Seebach,Under Stjernerne På Himlen,74,44,119,,,,
74,-,Jonah Blacksmith,House On Fire,-,11,50,,,,
75,up,Thomas Helmig,Málaga,79,75,14,,,,
76,-,Dua Lipa,Don't Start Now,-,1,153,19,2019-11-03,3,2020-01-05
77,down,Adele,When We Were Young,66,20,29,,,,
78,-,Alberte,Lyse Nætter,-,78,2,,,,
79,-,Backstreet Boys,I Want It That Way,-,40,134,,,,
80,down,Beyoncé,CUFF IT,48,8,37,,,,
81,up,Nik & Jay,Magisk,84,44,3,,,,
82,-,JVKE,Golden Hour,-,25,23,,,,
83,-,Justin Bieber,Love Yourself,-,53,16,,,,
84,up,Rihanna,Love on the Brain,85,36,19,,,,
85,down,Taylor Swift,All Of The Girls You Loved Before,37,31,4,,,,
86,up,Pil,Med En Anden,89,61,12,,,,
87,-,Blæst,Ego,-,84,2,,,,
88,-,Miley Cyrus,Party In the U.S.A.,-,57,14,,,,
89,-,Fleetwood Mac,Everywhere (Remastered),-,54,23,,,,
90,-,Harry Styles,Sign of the Times,-,35,52,,,,
91,-,テイラー・スウィフト,Shake It Off,-,30,35,,,,
92,up,Tobias Rahim,Kurder I København (feat. ZK & Luna Ersahin),94,15,10,,,,
93,-,Harry Styles,Adore You,-,3,101,24,2019-12-08,6,2020-04-19
94,-,Adele,Rolling In the Deep,-,26,57,,,,
95,down,Mina Okabe,Talk To Me,69,69,3,,,,
96,-,Camila Cabello,Havana (feat. Young Thug),-,33,22,,,,
97,-,Burhan G & Pil,GULVET 22,-,65,3,,,,
98,-,Dua Lipa,Levitating,-,23,66,74,2020-04-05,74,2020-04-05
99,-,Cyndi Lauper,Time After Time,-,67,28,,,,
100,-,Adele,Hello,-,18,28,,,,
