Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lord Siva,Solhverv,1,1,16,,,,
2,up,Justin Bieber,Holy (feat. Chance the Rapper),2,1,4,83,2020-09-20,4,2020-09-27
3,up,Tate McRae,you broke me first,5,3,11,81,2020-08-23,15,2020-11-15
4,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,1,18,36,2020-06-21,2,2020-08-09
5,down,Miley Cyrus,Midnight Sky,4,4,9,14,2020-08-23,12,2020-10-25
6,up,Lukas Graham,Share That Love (feat. G-Eazy),6,3,8,,,,
7,up,Jada,On Me,8,7,3,,,,
8,down,Harry Styles,Watermelon Sugar,7,2,47,85,2019-11-17,2,2020-08-23
9,up,BTS,Dynamite,9,5,8,96,2020-08-23,2,2020-08-30
10,up,Shawn Mendes,Wonder,56,9,2,15,2020-10-11,15,2020-10-11
11,down,Clara,Girl like You,10,6,15,,,,
12,up,Scarlet Pleasure,What a Life,18,2,3,,,,
13,down,Christopher,Leap Of Faith,11,4,21,,,,
14,down,Jason Derulo,Take You Dancing,13,12,12,71,2020-08-23,16,2021-01-17
15,down,Jada,Nudes,12,2,30,,,,
16,up,CHUNG HA & Christopher,Bad Boy,16,16,3,,,,
17,down,Lady Gaga & Ariana Grande,Rain On Me,15,1,21,75,2020-05-24,1,2020-05-31
18,up,Conan Gray,Heather,19,8,8,44,2020-08-23,15,2020-09-13
19,down,Niels Brandt,Hele Verden Fra Forstanden,14,12,4,,,,
20,up,Calby,Burnout,21,9,40,,,,
21,up,Dua Lipa,Don't Start Now,22,1,49,19,2019-11-03,3,2020-01-05
22,up,Dua Lipa,Levitating (feat. DaBaby),68,6,2,93,2020-10-25,3,2021-05-16
23,down,Nicklas Sahl,Say It Back,20,10,10,,,,
24,up,Thor Farlov,Alene,55,24,2,,,,
25,up,Drew Sycamore,I Wanna Be Dancing,69,15,2,,,,
26,down,Sam Smith,Diamonds,17,13,4,51,2020-09-27,18,2020-11-15
27,down,SASO,Howl (feat. Milk),24,24,4,,,,
28,down,Ritt Momney,Put Your Records On,27,16,3,95,2020-10-18,84,2020-11-01
29,down,HEDEGAARD & Conor Maynard,Alone With You (feat. Katie Pearlman),23,14,6,,,,
30,down,Harry Styles,Falling,29,11,44,57,2019-12-15,39,2019-12-22
31,down,Maroon 5,Memories,28,3,49,36,2019-10-06,2,2019-11-17
32,up,BLACKPINK,Lovesick Girls,66,32,2,3,2020-10-11,3,2020-10-11
33,down,Harry Styles,Adore You,30,3,45,24,2019-12-08,6,2020-04-19
34,up,"benny blanco, Halsey & Khalid",Eastside,36,25,49,,,,
35,down,Kygo & Tina Turner,What's Love Got to Do with It,31,9,13,83,2020-09-06,57,2020-09-20
36,down,Ed Sheeran,Shape of You,35,8,49,94,2020-01-05,94,2020-01-05
37,down,Ed Sheeran,Perfect,34,16,49,73,2019-10-06,58,2019-10-20
38,down,Lazy Weekends & Zookeepers,Alone Not Lonely,25,25,4,,,,
39,up,Billie Eilish & Khalid,lovely,40,12,49,62,2020-02-02,62,2020-02-02
40,down,Drew Sycamore,Take It Back,26,20,16,,,,
41,up,Shawn Mendes & Camila Cabello,Señorita,41,2,49,1,2019-10-06,1,2019-10-06
42,down,Gilli,L.U.V,38,1,18,,,,
43,down,Ava Max,Who's Laughing Now,39,35,10,,,,
44,up,Sam Fischer,This City,60,19,41,,,,
45,up,Passenger,Let Her Go,48,45,26,,,,
46,down,Dua Lipa,Break My Heart,43,4,29,97,2020-03-29,5,2020-06-28
47,down,Ava Max,Kings & Queens,33,14,31,80,2020-03-15,37,2020-09-27
48,up,Fyr & Flamme,Menneskeforbruger,75,12,5,,,,
49,down,Karl William,Under Solen,32,14,10,,,,
50,up,James Arthur,Train Wreck,67,7,4,,,,
51,up,Ariana Grande & Justin Bieber,Stuck with U,51,1,23,95,2020-05-10,3,2020-05-17
52,down,Scarlet Pleasure,"What a Life (From the Motion Picture ""Another Round"")",37,36,2,,,,
53,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),54,10,49,99,2020-01-12,49,2020-06-21
54,down,Ed Sheeran,Thinking Out Loud,49,19,43,,,,
55,down,Ed Sheeran & Justin Bieber,I Don't Care,42,7,49,31,2019-10-06,23,2019-11-17
56,down,Lukas Graham,Love Someone,50,21,49,,,,
57,down,Hugo Helmig,Sooner or Later,46,9,17,,,,
58,down,Justin Bieber,Intentions (feat. Quavo),52,1,36,35,2020-02-09,4,2020-04-05
59,up,BLACKPINK,Bet You Wanna (feat. Cardi B),71,59,2,24,2020-10-11,24,2020-10-11
60,up,BLACKPINK,How You Like That,85,27,12,3,2020-07-05,3,2020-07-05
61,up,Adele,Someone Like You,76,17,36,,,,
62,down,Christopher,Ghost,58,7,38,,,,
63,up,BLACKPINK,Pretty Savage,77,63,2,22,2020-10-11,22,2020-10-11
64,down,Agnes,Fingers Crossed,59,24,7,,,,
65,-,Faustix,What If,-,25,1,,,,
66,up,Lukas Graham,7 Years,83,37,37,,,,
67,up,Backstreet Boys,I Want It That Way,72,40,43,,,,
68,down,Kesi,Tilbage (feat. Hennedub),47,1,22,,,,
69,up,Rasmus Walter,I Mit Blod,89,52,3,,,,
70,up,Rasmus Seebach,Under Stjernerne På Himlen,74,44,16,,,,
71,-,Maddy,Keep Up,-,71,1,,,,
72,up,Michael Jackson,Billie Jean (Single Version),84,40,21,,,,
73,-,Julias Moon,Drive,-,73,1,,,,
74,-,Scarlet Pleasure,Thunder,-,74,1,,,,
75,up,Shawn Mendes,Mercy (Acoustic),86,57,3,,,,
76,up,BLACKPINK & Selena Gomez,Ice Cream,92,21,7,100,2020-08-30,3,2020-09-06
77,up,Kim Larsen,Midt Om Natten,98,49,26,,,,
78,up,Becky Hill & Sigala,Heaven On My Mind,96,63,7,,,,
79,-,James Arthur,Say You Won't Let Go,-,50,17,,,,
80,down,P3,"Tættere End Vi Tror (feat. Tessa, Lukas Graham, Mads Langer, Jada, Benjamin Hav, Clara & Don Stefano)",64,1,24,,,,
81,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],63,27,43,,,,
82,up,a-ha,Take On Me (2015 Remastered Version),91,58,9,,,,
83,down,Ava Max,Salt,53,7,40,91,2020-03-01,65,2020-04-19
84,down,5 Seconds of Summer,Youngblood,80,42,44,,,,
85,up,Ed Sheeran,Beautiful People (feat. Khalid),93,11,49,13,2019-10-06,13,2019-10-06
86,-,Specktors & Nonsens,Gutterne,-,7,36,,,,
87,down,Kygo & Whitney Houston,Higher Love,62,7,49,22,2019-10-06,20,2019-10-13
88,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,51,20,71,2020-02-09,71,2020-02-09
89,down,Dua Lipa,Hallucinate,65,34,9,85,2020-04-05,85,2020-04-05
90,down,Marshmello & Demi Lovato,OK Not To Be OK,45,22,5,86,2020-09-20,86,2020-09-20
91,down,Dua Lipa,Physical,90,3,37,48,2020-02-02,15,2020-04-12
92,down,Little Mix,Holiday,44,44,10,,,,
93,-,Annika Aakjær,POP (Himlen over København),-,27,1,,,,
94,down,Ed Sheeran,Photograph,79,30,18,,,,
95,down,Medina,In and out of Love,61,61,3,,,,
96,up,andreas odbjerg,føler mig selv 100,97,11,20,,,,
97,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,65,1,,,,
98,-,Gilli,Rica (feat. Kesi & Sivas),-,48,29,,,,
99,-,Maurice,Hvem Er Hun,-,99,1,,,,
100,-,Tobias Rahim,Borderline,-,74,1,,,,
