Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,3,,,,
2,up,Gulddreng,Helt Sikker,3,2,5,,,,
3,down,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),2,1,4,,,,
4,up,Olivia Rodrigo,good 4 u,4,1,9,,,,
5,up,Doja Cat,Kiss Me More (feat. SZA),6,1,14,9,2021-04-18,1,2021-05-16
6,down,"Benny Jamz, Gilli & Kesi",Hajde (feat. B.O.C),5,4,7,,,,
7,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),7,1,17,56,2021-03-21,1,2021-03-28
8,up,Unknown,Re-Sepp-Ten,18,8,6,,,,
9,down,Drew Sycamore,45 Fahrenheit Girl,8,3,14,,,,
10,down,Dua Lipa,Levitating (feat. DaBaby),9,6,41,93,2020-10-25,3,2021-05-16
11,up,MØ,Live to Survive,11,11,7,,,,
12,up,Doja Cat & The Weeknd,You Right,12,12,3,,,,
13,down,Scarlet Pleasure,What a Life,10,2,42,,,,
14,down,andreas odbjerg,i morgen er der også en dag,13,6,16,,,,
15,up,Rocazino,En For Alle,20,15,5,,,,
16,down,Olivia Rodrigo,deja vu,15,4,15,17,2021-04-11,16,2021-04-18
17,down,Lil Nas X,MONTERO (Call Me By Your Name),14,2,16,3,2021-04-04,3,2021-04-04
18,up,Dodo & Vm-Landsholdet,Vi Vil Ha' Sejren I Land,36,18,5,,,,
19,up,Lukas Graham,Happy For You,19,14,9,,,,
20,down,Herrelandsholdet & Alphabeat,Danmarks Dynamite,17,11,6,,,,
21,up,Olivia Rodrigo,traitor,25,10,8,,,,
22,down,Tiësto,The Business,21,6,18,52,2021-01-03,18,2021-04-04
23,down,"Benny Jamz, Gilli & Kesi",Kalder På Dig (feat. B.O.C & Rasmus Seebach),16,9,4,,,,
24,up,Trinidad Cardona,Dinero,26,24,2,,,,
25,up,Søren Poppe,Danmarks Drenge,28,25,5,,,,
26,down,Harry Styles,Watermelon Sugar,22,2,86,85,2019-11-17,2,2020-08-23
27,up,Olivia Rodrigo,drivers license,27,1,27,1,2021-01-17,1,2021-01-17
28,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,23,23,18,89,2021-04-04,78,2021-04-11
29,up,Rasmus Seebach,Så Længe Vi Danser,40,19,5,,,,
30,down,Lord Siva,Solhverv,29,1,55,,,,
31,down,Lord Siva,Stjernerne,24,15,29,,,,
32,up,Jada,I'm Back,37,13,12,,,,
33,up,BTS,Butter,35,11,8,,,,
34,down,Bella Poarch,Build a Bitch,31,16,8,,,,
35,down,andreas odbjerg,føler mig selv 100,30,11,38,,,,
36,down,Olivia Rodrigo,happier,32,18,8,,,,
37,down,Dua Lipa,We're Good,34,7,22,25,2021-02-21,11,2021-04-25
38,up,Olivia Rodrigo,favorite crime,44,20,8,,,,
39,down,Christopher,Fall So Hard,38,8,18,,,,
40,down,P3 & Lidt til Lægterne,Lidt til Lægterne (Kå Så Danmark),39,39,5,,,,
41,up,Nik & Jay,Vi Vandt I Dag (feat. Landsholdet),42,41,5,,,,
42,down,"Benny Jamz, Gilli & Kesi",Casino (feat. B.O.C),33,15,4,,,,
43,up,KSI,Holiday,49,43,4,,,,
44,up,Ed Sheeran,Shape of You,48,8,85,94,2020-01-05,94,2020-01-05
45,up,Dua Lipa,Don't Start Now,51,1,88,19,2019-11-03,3,2020-01-05
46,up,Olivia Rodrigo,enough for you,46,17,8,,,,
47,up,Basim,Du Gør Det Godt (feat. Johnson & HEDEGAARD),77,26,14,,,,
48,down,"Benny Jamz, Gilli & Kesi",Lifestyle (feat. B.O.C),41,22,4,,,,
49,down,Drew Sycamore,I Wanna Be Dancing,47,15,40,,,,
50,-,The Kid LAROI & Justin Bieber,Stay,-,1,1,,,,
51,up,Dodo & The Dodos,Re-Sepp-ten (Vi er Røde Vi er Hvide) [Live],72,51,4,,,,
52,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,58,14,14,96,2021-04-11,41,2021-05-16
53,down,Justin Bieber,Hold On,43,2,19,11,2021-03-14,7,2021-03-28
54,up,Olivia Rodrigo,"jealousy, jealousy",57,31,8,,,,
55,down,Becky Hill & David Guetta,Remember,45,45,3,,,,
56,up,Johnny Reimar,Halli Halli Hallo,71,56,4,,,,
57,down,Ed Sheeran,Perfect,55,16,83,73,2019-10-06,58,2019-10-20
58,down,"Benny Jamz, Gilli & Kesi",Dexter (feat. B.O.C & Kimbo),50,24,4,,,,
59,up,Humørekspressen,Så Er Der Mål (feat. Kandis),78,59,4,,,,
60,up,Steffi & Ristiano,Pølse I Pausen,86,60,3,,,,
61,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],73,27,64,,,,
62,-,BTS,Permission to Dance,-,23,1,,,,
63,down,"Benny Jamz, Gilli & Kesi",Shoebox Money (feat. B.O.C),52,23,4,,,,
64,up,Dua Lipa,Love Again,83,26,6,96,2020-04-05,96,2020-04-05
65,up,Landsholdet,"Hvor Vi Fra (feat. Safri Duo, B-Boys & Birthe Kjær)",85,65,5,,,,
66,down,Olivia Rodrigo,"1 step forward, 3 steps back",62,20,8,,,,
67,down,Gilli,Kærlighed,56,6,10,,,,
68,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,68,9,,,,
69,-,John Mayer,Last Train Home,-,13,5,,,,
70,down,Maroon 5,Memories,66,3,83,36,2019-10-06,2,2019-11-17
71,down,"Benny Jamz, Gilli & Kesi",Perspektiv (feat. B.O.C & Noah Carter),59,29,4,,,,
72,down,Kygo & Whitney Houston,Higher Love,63,7,63,22,2019-10-06,20,2019-10-13
73,up,Joey Moe,Et Lille Land,87,73,3,,,,
74,up,Sukkerchok,Sukkerbold,88,74,3,,,,
75,up,Krabbe Og Mølby,Mål Og Pølser,90,75,2,,,,
76,up,Ed Sheeran,Thinking Out Loud,80,19,73,,,,
77,-,Elton John,I'm Still Standing,-,43,27,,,,
78,-,Rasmus Seebach,Under Stjernerne På Himlen,-,44,39,,,,
79,-,Jason Mraz,I'm Yours,-,57,14,,,,
80,-,Justin Bieber,Sorry,-,53,10,,,,
81,-,Kim Larsen,Midt Om Natten,-,49,47,,,,
82,up,Gunnar Nu Hansen,Rap Nu - We Are Danish Dynamite,91,82,2,,,,
83,down,Lady Gaga & Ariana Grande,Rain On Me,76,1,57,75,2020-05-24,1,2020-05-31
84,-,a-ha,Take On Me (2015 Remastered Version),-,58,30,,,,
85,up,Avicii,Levels (Radio Edit),100,85,2,,,,
86,down,Shawn Mendes & Camila Cabello,Señorita,74,2,71,1,2019-10-06,1,2019-10-06
87,-,Michael Jackson,Billie Jean (Single Version),-,40,52,,,,
88,down,Marshmello & Jonas Brothers,Leave Before You Love Me,81,31,2,,,,
89,-,ADHD,Alle Vores Helte (Huttelihut),-,89,1,,,,
90,-,Ed Sheeran,Bad Habits (Acoustic Version),-,66,1,,,,
91,up,OneRepublic,Run,96,69,2,,,,
92,-,Jessie J,Domino,-,88,2,,,,
93,-,Adele,Someone Like You,-,17,57,,,,
94,-,Dennis Lloyd,Nevermind,-,64,8,,,,
95,down,Bruno Mars,Talking to the Moon,68,32,14,98,2021-04-25,82,2021-05-02
96,down,Thomas Helmig,Hele Danmark Op At Stå (feat. Herrelandsholdet) [VM-sang 2018],95,95,2,,,,
97,down,Fyr Og Flamme,Øve Os På Hinanden,67,1,21,,,,
98,down,Lil Nas X,SUN GOES DOWN,79,40,7,,,,
99,down,Duncan Laurence,Arcade,70,9,30,88,2021-02-28,69,2021-03-14
100,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),84,1,57,36,2020-06-21,2,2020-08-09
