Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,Bellevue (feat. D1MA),1,1,3,,,,
2,up,Thomas,Jeg Er En Gamer,2,2,5,,,,
3,up,Thor Farlov,Alt Det (feat. Noah Carter),3,1,6,,,,
4,up,Benson Boone,Beautiful Things,8,2,8,,,,
5,up,Teddy Swims,Lose Control,5,3,10,,,,
6,up,Gobs,Tak For Sidst,6,1,40,,,,
7,down,Naya,Stop!,4,4,5,,,,
8,up,D1MA,I KNOW,9,1,38,,,,
9,up,Tate McRae,greedy,10,1,26,,,,
10,up,andreas odbjerg,benny,33,10,8,,,,
11,up,Natasha Bedingfield,Unwritten,18,11,9,,,,
12,up,andreas odbjerg,den vredeste mand på jorden,66,12,2,,,,
13,up,Uro,Føles Godt (feat. Mekdes),14,7,37,,,,
14,down,Dua Lipa,Training Season,12,7,4,,,,
15,down,BVP,De Brandvarme Piger,7,7,5,,,,
16,up,andreas odbjerg,svært at være fantastisk (feat. Emma Sehested Høeg),81,16,2,,,,
17,up,Ariana Grande,"yes, and?",24,1,9,,,,
18,down,Justin Timberlake,Selfish,15,5,7,,,,
19,down,Candygirls,Mere Slik,11,11,5,,,,
20,up,Taylor Swift,Cruel Summer,20,4,41,,,,
21,up,Mumle,Det Modsatte,29,12,11,,,,
22,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,25,1,41,,,,
23,up,Miley Cyrus,Flowers,26,1,61,,,,
24,up,andreas odbjerg,smugryger,65,4,50,,,,
25,down,August,Jorden Er Rund,13,13,3,,,,
26,down,Gobs,Livet Er Kort,21,5,6,,,,
27,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),30,1,135,,,,
28,down,Sophie Ellis-Bextor,Murder On the Dancefloor,23,5,10,,,,
29,up,andreas odbjerg,ufo uber,75,29,2,,,,
30,up,Pil,Dronning Af Månen,32,6,58,,,,
31,down,Vigga,Min Taske,16,16,3,,,,
32,up,andreas odbjerg,er det nu?,85,32,2,,,,
33,down,MGP Allstars 2024,Intet Er Som Det Plejer,17,17,3,,,,
34,down,Dua Lipa,Houdini,28,8,18,,,,
35,down,Lucas,Bar’ Gør Det,19,19,3,,,,
36,up,Gobs,Ud Af Hovedet (feat. ICEKIID),41,16,6,,,,
37,down,Olivia Rodrigo,vampire,31,4,37,,,,
38,down,Uro,Godthåbsvej,34,18,11,,,,
39,up,Tyla,Water,42,4,26,,,,
40,down,Mary,Unik,22,22,3,,,,
41,up,andreas odbjerg,hund i en lejlighed,82,41,2,,,,
42,up,andreas odbjerg,slipsedreng (feat. Pilou Asbæk),86,42,2,,,,
43,down,Tobias Rahim,Flyvende Faduma,36,1,84,,,,
44,down,D1MA,MOONLIGHT,38,2,53,,,,
45,down,Tate McRae,exes,35,13,17,,,,
46,down,Pil,Gangen,39,28,5,,,,
47,down,Ed Sheeran,Perfect,43,16,219,73,2019-10-06,58,2019-10-20
48,down,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),37,1,143,,,,
49,down,Dua Lipa,Dance The Night,46,1,42,,,,
50,down,Taylor Swift,Lover,44,24,60,38,2019-10-06,27,2019-11-03
51,up,andreas odbjerg,det'sådan en dag,88,51,2,,,,
52,down,Blæst,Dine Venner,40,32,4,,,,
53,down,andreas odbjerg,hjem fra fabrikken,48,1,106,,,,
54,up,Annika,Knuser Hjerter,80,9,2,,,,
55,down,Rihanna,Umbrella (feat. JAY Z),50,27,58,,,,
56,down,Saba,SAND,27,7,4,,,,
57,down,Ed Sheeran,Shape of You,53,8,215,94,2020-01-05,94,2020-01-05
58,up,andreas odbjerg,i morgen er der også en dag,58,6,149,,,,
59,down,Taylor Swift,Anti-Hero,49,1,73,,,,
60,up,andreas odbjerg,bare en lille diagnose,89,60,2,,,,
61,-,Ariana Grande,we can't be friends (wait for your love),-,1,1,,,,
62,down,Caroline Dubois & D1MA,Tilfældigt,45,13,36,,,,
63,down,Adele,Set Fire to the Rain,54,29,87,,,,
64,up,andreas odbjerg,ude af mine hænder,91,64,2,,,,
65,down,Rasmus Seebach,Øde Ø,57,27,96,,,,
66,down,Adele,Someone Like You,51,17,178,,,,
67,down,Tobias Rahim,Mucki Bar,56,1,106,,,,
68,up,Frank Ocean,Pink + White,69,39,51,,,,
69,up,andreas odbjerg,liebesleid (feat. Sigrid Matilda Thordsen),90,69,2,,,,
70,-,Ariana Grande,bye,-,21,1,,,,
71,-,Ariana Grande,don't wanna break up again,-,43,1,,,,
72,up,Frank Ocean,Lost,96,6,117,,,,
73,-,Ariana Grande,eternal sunshine,-,39,1,,,,
74,-,Ariana Grande,supernatural,-,49,1,,,,
75,-,Ariana Grande,the boy is mine,-,37,1,,,,
76,down,XXXTENTACION,BAD!,64,28,13,,,,
77,-,Ariana Grande,true story,-,53,1,,,,
78,down,XXXTENTACION,STARING AT THE SKY,68,32,13,,,,
79,-,Ariana Grande,intro (end of the world),-,75,1,,,,
80,down,XXXTENTACION,I don’t let go,67,25,13,,,,
81,down,XXXTENTACION,difference (interlude),70,38,12,,,,
82,up,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),92,82,2,,,,
83,down,XXXTENTACION,Guardian angel,73,39,12,,,,
84,-,Ariana Grande,i wish i hated you,-,71,1,,,,
85,-,Ariana Grande,Saturn Returns Interlude,-,81,1,,,,
86,-,Ariana Grande,imperfect for you,-,76,1,,,,
87,-,Ariana Grande,ordinary things (feat. Nonna),-,82,1,,,,
88,down,Taylor Swift,You Need To Calm Down,60,47,33,44,2019-10-06,44,2019-10-06
89,down,Selena Gomez,Love On,47,47,3,,,,
90,down,Tobias Rahim,Feberdrømmer Xx Dubai,72,1,89,,,,
91,down,Harry Styles,As It Was,62,1,102,,,,
92,down,Tobias Rahim,Vi 1,55,1,41,,,,
93,down,Ed Sheeran,Bad Habits,84,1,139,,,,
94,down,Blæst,Juice,61,5,100,,,,
95,down,XXXTENTACION,whoa (mind in awe),76,50,10,,,,
96,down,Dua Lipa,New Rules,59,35,88,,,,
97,down,Ed Sheeran,Shivers,79,1,127,,,,
98,down,Rasmus Seebach,Under Stjernerne På Himlen,78,44,163,,,,
99,down,Medina,Kun For Mig,63,45,24,,,,
100,down,Rihanna,We Found Love (feat. Calvin Harris),83,32,27,,,,
