Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,we can't be friends (wait for your love),1,1,5,,,,
2,up,Tobias Rahim,Bellevue (feat. D1MA),2,1,7,,,,
3,up,Thomas,Jeg Er En Gamer,3,2,9,,,,
4,up,Benson Boone,Beautiful Things,5,2,12,,,,
5,up,Teddy Swims,Lose Control,6,3,14,,,,
6,down,Thor Farlov,Alt Det (feat. Noah Carter),4,1,10,,,,
7,up,D1MA,I KNOW,9,1,42,,,,
8,down,Dua Lipa,Training Season,7,7,8,,,,
9,down,Gobs,Tak For Sidst,8,1,44,,,,
10,up,Tate McRae,greedy,12,1,30,,,,
11,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,11,1,45,,,,
12,up,Annika,Knuser Hjerter (Youngmammmi Sound),22,12,4,,,,
13,up,Uro,Føles Godt (feat. Mekdes),13,7,41,,,,
14,up,Mumle,Det Modsatte,15,12,15,,,,
15,up,Hozier,Too Sweet,69,5,2,,,,
16,down,Naya,Stop!,10,4,9,,,,
17,down,Taylor Swift,Cruel Summer,14,4,45,,,,
18,down,andreas odbjerg,benny,17,10,12,,,,
19,down,Natasha Bedingfield,Unwritten,18,11,13,,,,
20,down,Ariana Grande,"yes, and?",16,1,13,,,,
21,up,Miley Cyrus,Flowers,32,1,65,,,,
22,up,Gobs,Ud Af Hovedet (feat. ICEKIID),24,16,10,,,,
23,up,Artemas,i like the way you kiss me,68,6,2,,,,
24,up,Pil,Dronning Af Månen,28,6,62,,,,
25,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),23,1,139,,,,
26,up,Tyla,Water,26,4,30,,,,
27,down,Uro,Godthåbsvej,25,18,15,,,,
28,up,Tobias Rahim,Flyvende Faduma,31,1,88,,,,
29,down,Tate McRae,exes,27,13,21,,,,
30,up,Gobs,Livet Er Kort,33,5,10,,,,
31,up,Dua Lipa,Houdini,35,8,22,,,,
32,down,Justin Timberlake,Selfish,21,5,11,,,,
33,up,Taylor Swift,Lover,41,24,64,38,2019-10-06,27,2019-11-03
34,up,Ed Sheeran,Perfect,39,16,223,73,2019-10-06,58,2019-10-20
35,up,Dua Lipa,Dance The Night,38,1,46,,,,
36,down,BVP,De Brandvarme Piger,19,7,9,,,,
37,down,Sophie Ellis-Bextor,Murder On the Dancefloor,34,5,14,,,,
38,up,andreas odbjerg,hjem fra fabrikken,40,1,110,,,,
39,down,Candygirls,Mere Slik,20,11,9,,,,
40,up,Olivia Rodrigo,vampire,42,4,41,,,,
41,up,D1MA,MOONLIGHT,47,2,57,,,,
42,up,Taylor Swift,Anti-Hero,46,1,77,,,,
43,up,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),43,1,147,,,,
44,up,andreas odbjerg,svært at være fantastisk (feat. Emma Sehested Høeg),64,16,6,,,,
45,down,MGP Allstars 2024,Intet Er Som Det Plejer,29,17,7,,,,
46,up,Camila Cabello,I LUV IT (feat. Playboi Carti),89,46,2,,,,
47,down,August,Jorden Er Rund,30,13,7,,,,
48,up,Ed Sheeran,Shape of You,49,8,219,94,2020-01-05,94,2020-01-05
49,up,Lukas Graham,7 Years,60,37,167,,,,
50,up,Rasmus Seebach,Øde Ø,50,27,100,,,,
51,up,Rihanna,Umbrella (feat. JAY Z),52,27,62,,,,
52,down,Tobias Rahim,Mucki Bar,51,1,110,,,,
53,up,andreas odbjerg,i morgen er der også en dag,57,6,153,,,,
54,down,Ed Sheeran,Shivers,53,1,130,,,,
55,down,Pil,Gangen,48,28,9,,,,
56,up,Rasmus Seebach,Under Stjernerne På Himlen,86,44,167,,,,
57,up,Harry Styles,As It Was,63,1,106,,,,
58,up,Tobias Rahim,Vi 1,58,1,45,,,,
59,down,Ariana Grande,bye,44,21,5,,,,
60,down,Adele,Someone Like You,56,17,182,,,,
61,down,andreas odbjerg,smugryger,55,4,54,,,,
62,up,Frank Ocean,Pink + White,94,39,55,,,,
63,up,Ed Sheeran,Bad Habits,65,1,142,,,,
64,down,Vigga,Min Taske,37,16,7,,,,
65,up,XXXTENTACION,BAD!,74,28,17,,,,
66,down,Lucas,Bar’ Gør Det,36,19,7,,,,
67,down,MILLE,dagdrømmer,54,54,4,,,,
68,down,Adele,Set Fire to the Rain,62,29,91,,,,
69,down,Taylor Swift,You Need To Calm Down,59,47,37,44,2019-10-06,44,2019-10-06
70,up,Dua Lipa,New Rules,71,35,92,,,,
71,up,Caroline Dubois & D1MA,Tilfældigt,75,13,40,,,,
72,down,Mary,Unik,45,22,7,,,,
73,down,Medina,Kun For Mig,72,45,28,,,,
74,up,Tobias Rahim,Feberdrømmer Xx Dubai,80,1,92,,,,
75,up,XXXTENTACION,I don’t let go,76,25,17,,,,
76,-,Rihanna,Only Girl (In the World),-,35,16,,,,
77,up,Rihanna,We Found Love (feat. Calvin Harris),91,32,30,,,,
78,down,XXXTENTACION,difference (interlude),77,38,16,,,,
79,up,XXXTENTACION,STARING AT THE SKY,79,32,17,,,,
80,up,XXXTENTACION,Guardian angel,83,39,15,,,,
81,-,Helene Frank,Verden Findes,-,17,1,,,,
82,down,Blæst,Juice,61,5,104,,,,
83,up,OneRepublic,Counting Stars,90,56,62,,,,
84,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),73,3,126,,,,
85,down,andreas odbjerg,føler mig selv 100,81,11,164,,,,
86,down,Nik & Jay,Hot!,67,29,86,,,,
87,-,Frank Ocean,Lost,-,6,119,,,,
88,-,Tyla,Jump,-,59,1,,,,
89,-,SELMANI,VEJEN HJEM,-,89,1,,,,
90,down,Rihanna,Diamonds,87,44,25,,,,
91,-,Benson Boone,Cry,-,77,1,,,,
92,down,Kim Larsen,Midt Om Natten,85,49,138,,,,
93,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),93,57,34,,,,
94,down,Ariana Grande,the boy is mine,82,37,5,,,,
95,-,Shawn Mendes,Treat You Better,-,71,7,,,,
96,-,Dua Lipa,Don't Start Now,-,1,176,19,2019-11-03,3,2020-01-05
97,-,Gilli,L.U.V,-,1,29,,,,
98,-,Taylor Swift,Blank Space (Taylor's Version),-,13,6,,,,
99,-,Zara Larsson,Lush Life,-,99,1,,,,
100,-,Miley Cyrus,Party In the U.S.A.,-,57,24,,,,
