Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),4,1,21,,,,
2,up,Adele,Easy On Me,8,1,12,,,,
3,up,Ed Sheeran,Shivers,9,1,17,,,,
4,up,The Kid LAROI & Justin Bieber,Stay,17,1,26,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),16,3,21,,,,
6,up,Ed Sheeran,Bad Habits,22,1,28,,,,
7,up,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),33,1,29,,,,
8,up,Gayle,abcdefu,19,6,7,,,,
9,up,andreas odbjerg,i morgen er der også en dag,49,6,41,,,,
10,up,Olivia Rodrigo,good 4 u,43,1,34,,,,
11,up,Adele,Oh My God,36,3,7,,,,
12,down,Ed Sheeran & Elton John,Merry Christmas,3,3,5,,,,
13,up,Doja Cat,Woman,38,4,24,,,,
14,up,Phlake,Vendetta,42,8,10,,,,
15,up,Scarlet Pleasure,What a Life,64,2,66,,,,
16,up,Jada,Something To Say,57,14,8,,,,
17,up,Drew Sycamore,45 Fahrenheit Girl,63,3,38,,,,
18,up,Olivia Rodrigo,drivers license,67,1,48,1,2021-01-17,1,2021-01-17
19,up,Lil Nas X,MONTERO (Call Me By Your Name),87,2,35,3,2021-04-04,3,2021-04-04
20,up,Benson Boone,GHOST TOWN,45,7,11,,,,
21,up,Shawn Mendes,It'll Be Okay,56,17,5,,,,
22,up,Lord Siva,Solhverv,74,1,80,,,,
23,up,Ed Sheeran,Overpass Graffiti,54,7,10,,,,
24,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),76,1,37,56,2021-03-21,1,2021-03-28
25,up,"NEIKED, Mae Muller & Polo G",Better Days,52,12,11,,,,
26,up,MØ,Live to Survive,98,11,29,,,,
27,up,Lil Nas X,THATS WHAT I WANT,60,6,16,,,,
28,up,Dua Lipa,Levitating,94,23,28,74,2020-04-05,74,2020-04-05
29,-,Doja Cat,Kiss Me More (feat. SZA),-,1,34,9,2021-04-18,1,2021-05-16
30,down,ABBA,Little Things,20,20,7,,,,
31,-,andreas odbjerg,føler mig selv 100,-,11,60,,,,
32,up,Drew Sycamore,Jungle,82,22,23,,,,
33,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,66,14,39,96,2021-04-11,41,2021-05-16
34,-,Dua Lipa,Levitating (feat. DaBaby),-,6,59,93,2020-10-25,3,2021-05-16
35,-,Tiësto,The Business,-,6,39,52,2021-01-03,18,2021-04-04
36,up,Tate McRae,feel like shit,71,24,8,,,,
37,up,MØ,Brad Pitt,80,10,8,,,,
38,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,38,3,,,,
39,down,Rasmus Seebach,Lille Store Verden,1,1,25,,,,
40,up,Lukas Graham,Call My Name,83,13,16,,,,
41,down,andreas odbjerg,"god jul (fra julekalenderen ""Kometernes Jul"")",13,13,6,,,,
42,up,Ericka Jane,Strangers In The Night,100,27,10,,,,
43,-,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],-,20,7,,,,
44,-,ABBA,Happy New Year,-,29,3,,,,
45,-,MØ,Final Song,-,45,3,,,,
46,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,32,3,,,,
47,-,Nelly,Hot In Herre,-,47,1,,,,
48,-,Rasmus Seebach,Lidt I Fem,-,48,4,,,,
49,down,Hjalmer,Kongespil (Tinka og Kongespillet),6,1,26,,,,
50,down,Dicte,Drømte Mig En Lille Drøm,2,2,21,,,,
51,-,"Benny Jamz, Gilli & Kesi",Hajde (feat. B.O.C),-,4,24,,,,
52,-,Mark Ronson,Valerie,-,52,2,,,,
53,up,Jonah Blacksmith,House On Fire,97,11,6,,,,
54,-,Lukas Graham,Drunk In The Morning,-,54,2,,,,
55,-,Doja Cat,Need To Know,-,9,20,,,,
56,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,23,30,89,2021-04-04,78,2021-04-11
57,down,Chris Rea,Driving Home for Christmas (2019 Remaster),5,5,20,92,2019-12-29,61,2020-12-27
58,-,Clara Sofie & Rune RK,Når tiden går baglæns,-,58,2,,,,
59,up,Lil Nas X,MONTERO (Call Me By Your Name) [But Lil Nas X Makes All The Sounds With His Mouth],61,12,13,,,,
60,-,Alphabeat,Dj (Bonus Track),-,60,2,,,,
61,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],84,40,7,,,,
62,-,Christopher,If It Weren’t For You,-,17,16,,,,
63,up,Adele,I Drink Wine,68,9,7,,,,
64,down,Mads Langer,I En Stjerneregn Af Sne,7,1,24,,,,
65,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,56,11,,,,
66,-,DNCE,Cake by the Ocean,-,66,3,,,,
67,down,Oh Land,Julefeber,11,2,15,,,,
68,down,Caroline Castell,Tidsrejsen,12,12,19,,,,
69,-,The Jacksons,Blame It On the Boogie,-,69,2,,,,
70,-,Nik & Jay,Boing!,-,65,2,,,,
71,-,Lady Gaga,Bad Romance,-,57,2,,,,
72,-,Justin Bieber,Sorry,-,53,13,,,,
73,-,テイラー・スウィフト,Shake It Off,-,30,33,,,,
74,-,Junior Senior,Move Your Feet,-,66,1,,,,
75,-,Ed Sheeran,Perfect,-,16,105,73,2019-10-06,58,2019-10-20
76,-,Zara Larsson,Lush Life (feat. Tinie Tempah),-,76,2,,,,
77,down,Drengene fra Angora,Jul I Angora,15,5,21,,,,
78,down,Rasmus Seebach,Der' Noget I December,14,3,22,,,,
79,-,Brandon Beal,Golden (feat. Lukas Graham),-,70,2,,,,
80,down,Julie & Martin Brygmann,Jesus & Josefine,10,7,21,,,,
81,-,George Michael,Outside,-,59,2,,,,
82,down,Lukas Graham,HERE (For Christmas),23,3,27,,,,
83,down,"Jimmy Jørgensen, Annika Aakjær & Chapper",Stjernestøv,27,16,19,,,,
84,down,Gasolin',Endelig Jul Igen,21,14,19,,,,
85,down,Alexander Oscar,This Christmas,25,15,13,,,,
86,down,Queen,Thank God It's Christmas (Non-Album Single),30,18,17,,,,
87,down,"Juice, S.O.A.P., Christina & Remee",Let Love Be Love,24,4,19,,,,
88,down,Britney Spears,My Only Wish (This Year),18,7,18,,,,
89,-,Medina,Kun For Mig,-,45,2,,,,
90,down,Martin Brygmann & Sarah West,Jul i Valhal,26,25,11,,,,
91,-,Rihanna,Rude Boy,-,48,3,,,,
92,down,Otto Brandenburg,Søren Banjomus (Med Spilopperne),29,25,16,,,,
93,-,Ariana Grande,Side To Side (feat. Nicki Minaj),-,93,1,,,,
94,down,Kelly Clarkson,Underneath the Tree,28,8,19,77,2019-12-22,16,2020-12-27
95,down,Caroline Henderson,Vil Du Være Min I Nat,37,21,16,,,,
96,down,Boney M.,Mary's Boy Child / Oh My Lord,35,30,16,,,,
97,down,The Pogues,Fairytale of New York,31,23,17,,,,
98,down,Gnags,Gnags' Julesang,32,23,17,,,,
99,-,Christopher,Fall So Hard,-,8,27,,,,
100,down,Adele,Can I Get It,96,10,7,,,,
