Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,7,36,2020-06-21,2,2020-08-09
2,up,Harry Styles,Watermelon Sugar,2,2,36,85,2019-11-17,2,2020-08-23
3,up,Lord Siva,Solhverv,7,1,5,,,,
4,up,Lady Gaga & Ariana Grande,Rain On Me,4,1,10,75,2020-05-24,1,2020-05-31
5,down,Gilli,L.U.V,3,1,7,,,,
6,down,Jada,Nudes,5,2,19,,,,
7,down,Christopher,Leap Of Faith,6,4,10,,,,
8,up,Kesi,Tilbage (feat. Hennedub),8,1,11,,,,
9,up,Calby,Burnout,11,9,29,,,,
10,up,Dua Lipa,Break My Heart,10,4,18,97,2020-03-29,5,2020-06-28
11,down,Dua Lipa,Don't Start Now,9,1,38,19,2019-11-03,3,2020-01-05
12,up,Ariana Grande & Justin Bieber,Stuck with U,12,1,12,95,2020-05-10,3,2020-05-17
13,up,Citybois,Sol Over København (feat. Kesi),14,2,13,,,,
14,up,Justin Bieber,Intentions (feat. Quavo),18,1,25,35,2020-02-09,4,2020-04-05
15,down,Hugo Helmig,Sooner or Later,13,9,6,,,,
16,up,Kygo & Tina Turner,What's Love Got to Do with It,74,9,2,83,2020-09-06,57,2020-09-20
17,down,Harry Styles,Adore You,16,3,34,24,2019-12-08,6,2020-04-19
18,down,ROSALÍA & Travis Scott,TKN,15,12,9,96,2020-05-31,21,2020-06-07
19,up,Lukas Graham,Love Songs,19,10,12,,,,
20,down,Shawn Mendes & Camila Cabello,Señorita,17,2,38,1,2019-10-06,1,2019-10-06
21,down,Sam Fischer,This City,20,19,30,,,,
22,up,Clara,Nobody's Lover (feat. Lord Siva),25,10,20,,,,
23,up,Surfaces,Sunday Best,24,8,22,96,2020-03-01,27,2020-04-26
24,down,Maroon 5,Memories,23,3,38,36,2019-10-06,2,2019-11-17
25,up,Harry Styles,Falling,27,11,33,57,2019-12-15,39,2019-12-22
26,down,Ed Sheeran,Shape of You,21,8,38,94,2020-01-05,94,2020-01-05
27,down,Christopher,Ghost,22,7,27,,,,
28,up,Scarlet Pleasure,SOS,33,25,12,,,,
29,up,Ed Sheeran & Justin Bieber,I Don't Care,30,7,38,31,2019-10-06,23,2019-11-17
30,up,Kygo & Whitney Houston,Higher Love,32,7,38,22,2019-10-06,20,2019-10-13
31,down,P3,"Tættere End Vi Tror (feat. Tessa, Lukas Graham, Mads Langer, Jada, Benjamin Hav, Clara & Don Stefano)",26,1,13,,,,
32,down,Specktors & Nonsens,Gutterne,28,7,26,,,,
33,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),31,10,38,99,2020-01-12,49,2020-06-21
34,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),40,10,35,43,2019-10-13,39,2019-11-10
35,down,Ava Max,Kings & Queens,34,14,20,80,2020-03-15,37,2020-09-27
36,up,"benny blanco, Halsey & Khalid",Eastside,48,25,38,,,,
37,down,Ed Sheeran,Perfect,35,16,38,73,2019-10-06,58,2019-10-20
38,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],37,27,32,,,,
39,down,Ava Max,Salt,36,7,29,91,2020-03-01,65,2020-04-19
40,down,Nea,Some Say,29,5,23,84,2020-03-01,84,2020-03-01
41,up,Trevor Daniel & Selena Gomez,Past Life,79,41,3,,,,
42,up,Skinz & Emil Stabil,Lighter,78,42,2,,,,
43,down,Zara Larsson,Love Me Land,39,39,3,,,,
44,down,Billie Eilish & Khalid,lovely,43,12,38,62,2020-02-02,62,2020-02-02
45,up,Ed Sheeran,Beautiful People (feat. Khalid),49,11,38,13,2019-10-06,13,2019-10-06
46,down,Lukas Graham,Love Someone,44,21,38,,,,
47,down,Dixie D’Amelio,Be Happy,38,38,4,89,2020-07-05,89,2020-07-05
48,down,5 Seconds of Summer,Youngblood,47,42,33,,,,
49,down,BLACKPINK,How You Like That,46,27,5,3,2020-07-05,3,2020-07-05
50,up,Backstreet Boys,I Want It That Way,57,40,32,,,,
51,up,Jubel,Dancing in the Moonlight (feat. NEIMY),86,42,2,,,,
52,down,Ed Sheeran,Thinking Out Loud,50,19,32,,,,
53,down,Dua Lipa,Physical,42,3,26,48,2020-02-02,15,2020-04-12
54,up,Lukas Graham,Lie,55,2,38,,,,
55,up,Jimilian,Smid Tøjet,56,34,15,,,,
56,up,Medina,Til Den Lyse Morgen,71,56,2,,,,
57,up,Lukas Graham,7 Years,61,37,27,,,,
58,down,Mads Langer,Life In Stereo,41,35,6,,,,
59,down,Maddy,Island,54,13,21,,,,
60,down,Gilli,Rica (feat. Kesi & Sivas),51,48,19,,,,
61,up,Kim Larsen,Midt Om Natten,72,49,15,,,,
62,down,Ericka Jane,Truth,45,45,2,,,,
63,up,Adele,Someone Like You,64,17,25,,,,
64,up,Camila Cabello,Havana (feat. Young Thug),69,33,14,,,,
65,up,Ava Max,Sweet but Psycho,70,33,38,77,2019-10-06,77,2019-10-06
66,up,Harry Styles,Sign of the Times,77,35,10,,,,
67,-,Zoe Wees,Control,-,31,3,98,2020-09-20,85,2021-01-03
68,down,Kim Larsen,Papirsklip,65,53,15,,,,
69,down,Clara,Girl like You,53,6,4,,,,
70,-,Maroon 5,Nobody's Love,-,26,1,79,2020-08-16,73,2020-08-23
71,up,Frank Ocean,Lost,96,6,15,,,,
72,up,Rasmus Seebach,Under Stjernerne På Himlen,93,44,5,,,,
73,-,One Direction,Drag Me Down,-,73,1,,,,
74,-,One Direction,Story Of My Life,-,74,2,,,,
75,up,Kim Larsen,Tarzan Mama Mia (Remastered),90,69,13,,,,
76,-,Little Mix,Holiday,-,44,1,,,,
77,-,テイラー・スウィフト,Shake It Off,-,30,20,,,,
78,up,Michael Jackson,Billie Jean (Single Version),82,40,10,,,,
79,up,Lord Siva & Vera,Paris,80,18,31,,,,
80,-,Martin Jensen,Solo Dance,-,40,3,,,,
81,-,One Direction,History,-,81,1,,,,
82,up,a-ha,Take On Me,99,77,17,,,,
83,up,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),92,83,3,,,,
84,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,74,4,,,,
85,down,Doja Cat,Boss Bitch,75,75,3,60,2020-03-22,23,2020-04-26
86,-,Kim Larsen,Joanna,-,86,1,,,,
87,down,Passenger,Let Her Go,85,45,16,,,,
88,-,andreas odbjerg,føler mig selv 100,-,11,10,,,,
89,-,One Direction,You & I,-,89,1,,,,
90,down,Phlake & Mercedes the Virus,Sleepwalker (feat. Awinbeh),68,9,13,,,,
91,up,Bro,Sydpå,98,64,5,,,,
92,-,Sia,Cheap Thrills (feat. Sean Paul),-,40,15,,,,
93,down,Ed Sheeran,Castle on the Hill,76,25,9,,,,
94,up,Alma,Chasing Highs,94,94,2,,,,
95,-,Jason Derulo,Take You Dancing,-,12,1,71,2020-08-23,16,2021-01-17
96,down,Calby,The Million Dollar Song,63,48,3,,,,
97,down,Sam Smith & Normani,Dancing with a Stranger,89,20,29,51,2019-10-06,51,2019-10-06
98,-,Mabel,Don't Call Me Up,-,28,33,95,2019-10-13,95,2019-10-13
99,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),91,51,12,71,2020-02-09,71,2020-02-09
100,down,Phlake & Mercedes the Virus,Baby Steps,88,12,34,,,,
