Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,Feberdrømmer Xx Dubai,5,1,3,,,,
2,down,Harry Styles,As It Was,1,1,12,,,,
3,down,Tobias Rahim,Mucki Bar,2,1,19,,,,
4,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),4,1,45,,,,
5,down,andreas odbjerg,hjem fra fabrikken,3,1,16,,,,
6,up,Tobias Rahim,Når Mænd Græder,8,6,6,,,,
7,up,Lizzo,About Damn Time,7,5,10,,,,
8,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,3,45,,,,
9,down,Harry Styles,Late Night Talking,6,4,5,,,,
10,up,The Kid LAROI & Justin Bieber,Stay,12,1,50,,,,
11,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),10,5,16,,,,
12,down,Ed Sheeran,Shivers,11,1,41,,,,
13,up,Ed Sheeran,Bad Habits,13,1,52,,,,
14,up,andreas odbjerg,i morgen er der også en dag,15,6,65,,,,
15,down,Josef & TopGunn,Er Det For Sent? (Remix),14,12,5,,,,
16,up,Benson Boone,In The Stars,17,8,8,,,,
17,up,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),20,1,53,,,,
18,up,andreas odbjerg,føler mig selv 100,18,11,84,,,,
19,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",16,16,6,,,,
20,-,Joji,Glimpse of Us,-,9,1,,,,
21,up,Adele,Easy On Me,21,1,36,,,,
22,down,Jonah Blacksmith,House On Fire,19,11,30,,,,
23,up,Harry Styles,Music For a Sushi Restaurant,24,7,5,,,,
24,down,Harry Styles,Daylight,22,11,5,,,,
25,down,Kate Bush,Running Up That Hill (A Deal With God),23,23,3,,,,
26,up,Lauren Spencer-Smith,Fingers Crossed,26,6,24,,,,
27,down,Harry Styles,Matilda,25,8,5,,,,
28,up,Scarlet Pleasure,What a Life,37,2,90,,,,
29,up,andreas odbjerg,blev du fanget af noget?,31,10,22,,,,
30,down,Shawn Mendes,When You're Gone,29,9,12,,,,
31,down,Lasse Skriver,Like It,28,16,13,,,,
32,up,Gayle,abcdefu,32,6,31,,,,
33,down,Harry Styles,Little Freak,27,10,5,,,,
34,down,The Kid LAROI,Thousand Miles,30,9,9,,,,
35,down,Benson Boone,GHOST TOWN,33,7,35,,,,
36,down,Harry Styles,Cinema,34,16,5,,,,
37,down,Tate McRae,she's all i wanna be,36,10,20,,,,
38,up,Rasmus Seebach,Livstegn,46,21,4,,,,
39,up,Lord Siva,Solhverv,48,1,104,,,,
40,up,Fireboy DML & Ed Sheeran,Peru,43,20,22,,,,
41,down,Harry Styles,Grapejuice,35,15,5,,,,
42,down,Harry Styles,Satellite,39,19,5,,,,
43,up,Harry Styles,Boyfriends,47,24,5,,,,
44,up,Tove Lo,No One Dies From Love,45,35,6,,,,
45,down,Harry Styles,Daydreaming,38,18,5,,,,
46,up,Naja P,Naasunnguusunga,49,32,4,,,,
47,up,Harry Styles,Keep Driving,51,25,5,,,,
48,up,OneRepublic,I Ain't Worried,73,9,3,,,,
49,up,Harry Styles,Watermelon Sugar,54,2,129,85,2019-11-17,2,2020-08-23
50,up,Medina,Som Stjernerne,80,50,2,,,,
51,down,Harry Styles,Love Of My Life,44,26,5,,,,
52,down,Lukas Graham,All Of It All,41,8,18,,,,
53,up,Michael Jackson,Billie Jean (Single Version),79,40,93,,,,
54,down,Phlake,2min (feat. Vera),50,37,3,,,,
55,up,Doja Cat,Woman,57,4,48,,,,
56,up,Rasmus Seebach,Under Stjernerne På Himlen,71,44,83,,,,
57,down,Lauren Spencer-Smith,Flowers,40,14,10,,,,
58,down,Ed Sheeran,Shape of You,55,8,128,94,2020-01-05,94,2020-01-05
59,up,Backstreet Boys,I Want It That Way,74,40,105,,,,
60,up,"Burhan G, KIDD & Tobias Rahim",BURHAN G,64,14,37,,,,
61,up,Blæst,Juice,70,5,15,,,,
62,up,BTS,Yet To Come,82,54,2,,,,
63,up,Olivia Rodrigo,good 4 u,69,1,58,,,,
64,down,Dua Lipa,Don't Start Now,60,1,131,19,2019-11-03,3,2020-01-05
65,down,Frank Ocean,Lost,59,6,46,,,,
66,down,Tobias Rahim,Jesus,62,29,16,,,,
67,down,MØ,New Moon,42,14,21,,,,
68,down,Charlie Puth,Light Switch,53,12,22,,,,
69,down,Nicky Youre & Dazy,Sunroof,58,16,5,,,,
70,up,Drew Sycamore,45 Fahrenheit Girl,95,3,51,,,,
71,down,Jada,Don't Say My Name And Forget It Again,66,14,4,,,,
72,down,Ed Sheeran,Perfect,56,16,129,73,2019-10-06,58,2019-10-20
73,down,Phlake,10 Feet,52,28,12,,,,
74,-,Nik & Jay,Dagslys,-,18,1,,,,
75,up,andreas odbjerg,velkommen tilbage,81,30,18,,,,
76,-,Nik & Jay,Gletscher,-,44,1,,,,
77,down,Taylor Swift,Don’t Blame Me,65,55,5,,,,
78,up,Dua Lipa,Levitating,88,23,46,74,2020-04-05,74,2020-04-05
79,-,Nik & Jay,Bentley,-,24,1,,,,
80,down,Justin Bieber,Honest (feat. Don Toliver),61,23,8,,,,
81,up,Nik & Jay,Hot!,97,29,14,,,,
82,up,Lord Siva,Stjernerne,93,15,58,,,,
83,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),67,27,2,,,,
84,down,Måneskin,SUPERMODEL,63,32,6,,,,
85,up,"Benny Jamz, Gilli & Kesi",Hajde (feat. B.O.C),94,4,26,,,,
86,down,BTS,Run BTS,83,83,2,,,,
87,up,Kim Larsen,Midt Om Natten,92,49,77,,,,
88,-,Rasmus Seebach,Øde Ø,-,27,12,,,,
89,-,Nathan Evans,Wellerman,-,86,2,,,,
90,-,Gilli,Rica (feat. Kesi & Sivas),-,48,39,,,,
91,-,Hjalmer,Alt Blir Bedre,-,91,1,,,,
92,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],99,27,90,,,,
93,-,Sia,Unstoppable,-,48,8,81,2019-11-10,81,2019-11-10
94,down,Gulddreng,Helt Sikker,86,2,18,,,,
95,-,Nik & Jay,Mod Solnedgangen,-,37,1,,,,
96,-,Emely,Running,-,96,1,,,,
97,down,Jada,Dangerous,68,33,19,,,,
98,-,Tobias Rahim,Borderline,-,74,3,,,,
99,-,Pil,Med En Anden,-,61,4,,,,
100,-,ABBA,Dancing Queen,-,35,7,,,,
