Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,10,,,,
2,up,Tobias Rahim,Mucki Bar,3,1,17,,,,
3,down,andreas odbjerg,hjem fra fabrikken,2,1,14,,,,
4,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),5,1,43,,,,
5,down,Harry Styles,Late Night Talking,4,4,3,,,,
6,up,Lizzo,About Damn Time,6,5,8,,,,
7,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),9,5,14,,,,
8,up,Tobias Rahim,Når Mænd Græder,14,6,4,,,,
9,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,3,43,,,,
10,up,Ed Sheeran,Shivers,12,1,39,,,,
11,up,The Kid LAROI & Justin Bieber,Stay,17,1,48,,,,
12,up,Josef & TopGunn,Er Det For Sent? (Remix),21,12,3,,,,
13,down,Harry Styles,Daylight,11,11,3,,,,
14,up,Ed Sheeran,Bad Habits,20,1,50,,,,
15,down,Harry Styles,Music For a Sushi Restaurant,7,7,3,,,,
16,down,Harry Styles,Matilda,8,8,3,,,,
17,up,Benson Boone,In The Stars,22,8,6,,,,
18,up,andreas odbjerg,i morgen er der også en dag,23,6,63,,,,
19,down,Harry Styles,Little Freak,10,10,3,,,,
20,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",37,16,4,,,,
21,down,Harry Styles,Grapejuice,15,15,3,,,,
22,up,Adele,Easy On Me,27,1,34,,,,
23,up,Jonah Blacksmith,House On Fire,28,11,28,,,,
24,down,Harry Styles,Cinema,16,16,3,,,,
25,up,andreas odbjerg,føler mig selv 100,29,11,82,,,,
26,down,Harry Styles,Satellite,19,19,3,,,,
27,down,Harry Styles,Daydreaming,18,18,3,,,,
28,up,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),30,1,51,,,,
29,up,The Kid LAROI,Thousand Miles,31,9,7,,,,
30,down,Harry Styles,Love Of My Life,26,26,3,,,,
31,up,Lasse Skriver,Like It,39,16,11,,,,
32,up,Naja P,Naasunnguusunga,62,32,2,,,,
33,up,Rasmus Seebach,Livstegn,69,21,2,,,,
34,down,Shawn Mendes,When You're Gone,32,9,10,,,,
35,down,Harry Styles,Keep Driving,25,25,3,,,,
36,down,Lauren Spencer-Smith,Fingers Crossed,35,6,22,,,,
37,down,Gayle,abcdefu,34,6,29,,,,
38,down,andreas odbjerg,blev du fanget af noget?,33,10,20,,,,
39,down,Harry Styles,Boyfriends,24,24,3,,,,
40,down,Benson Boone,GHOST TOWN,36,7,33,,,,
41,down,Lukas Graham,All Of It All,38,8,16,,,,
42,down,Lauren Spencer-Smith,Flowers,40,14,8,,,,
43,down,Tate McRae,she's all i wanna be,42,10,18,,,,
44,up,Tove Lo,No One Dies From Love,44,35,4,,,,
45,down,MØ,New Moon,41,14,19,,,,
46,up,Charlie Puth,Light Switch,46,12,20,,,,
47,up,Jada,Don't Say My Name And Forget It Again,81,14,2,,,,
48,up,Scarlet Pleasure,What a Life,49,2,88,,,,
49,down,Phlake,10 Feet,43,28,10,,,,
50,down,Ed Sheeran,2step (feat. Lil Baby),47,12,7,,,,
51,down,Harry Styles,Watermelon Sugar,48,2,127,85,2019-11-17,2,2020-08-23
52,-,Kate Bush,Running Up That Hill (A Deal With God),-,23,1,,,,
53,down,Justin Bieber,Honest (feat. Don Toliver),45,23,6,,,,
54,up,Jada,Dangerous,74,33,17,,,,
55,up,Taylor Swift,Don’t Blame Me,58,55,3,,,,
56,down,Lord Siva,Solhverv,52,1,102,,,,
57,up,Sam Smith,Love Me More,59,34,6,,,,
58,down,Ed Sheeran,Shape of You,50,8,126,94,2020-01-05,94,2020-01-05
59,down,Frank Ocean,Lost,56,6,44,,,,
60,down,Doja Cat,Woman,53,4,46,,,,
61,-,Tobias Rahim,Feberdrømmer Xx Dubai,-,1,1,,,,
62,down,Ed Sheeran,Perfect,54,16,127,73,2019-10-06,58,2019-10-20
63,up,Dua Lipa,Don't Start Now,65,1,129,19,2019-11-03,3,2020-01-05
64,up,Naja P,Anniartipparma,72,64,2,,,,
65,up,Naja P,Piffissaq Pigilara,73,65,2,,,,
66,up,Fireboy DML & Ed Sheeran,Peru,66,20,20,,,,
67,down,Olivia Rodrigo,good 4 u,55,1,56,,,,
68,down,Måneskin,SUPERMODEL,51,32,4,,,,
69,up,Backstreet Boys,I Want It That Way,70,40,103,,,,
70,up,Jada,Nudes,83,2,54,,,,
71,up,Naja P,Sianigigina,75,71,2,,,,
72,down,Pink Cafe & Brandon Beal,Higher (feat. Lukas Graham),57,28,9,,,,
73,up,Blæst,Juice,80,5,13,,,,
74,-,Phlake,2min (feat. Vera),-,37,1,,,,
75,up,Jada,Blow,85,75,2,,,,
76,up,Tobias Rahim,Jesus,89,29,14,,,,
77,down,andreas odbjerg,velkommen tilbage,63,30,16,,,,
78,down,Naja P,Tarrarami,76,76,2,,,,
79,down,Rasmus Seebach,Under Stjernerne På Himlen,64,44,81,,,,
80,up,Jada,The Boy Is Not Mine,94,80,2,,,,
81,-,Drew Sycamore,45 Fahrenheit Girl,-,3,49,,,,
82,up,"Burhan G, KIDD & Tobias Rahim",BURHAN G,90,14,35,,,,
83,-,Alex Vargas,Yougazer,-,81,1,,,,
84,up,Jada,Lumen,86,84,2,,,,
85,-,Jada,On Me,-,7,26,,,,
86,-,Pil,Med En Anden,-,61,3,,,,
87,down,Ed Sheeran,Photograph,71,30,72,,,,
88,up,Jada,Air,93,88,2,,,,
89,down,Nicky Youre & Dazy,Sunroof,78,16,3,,,,
90,-,Elley Duhé,MIDDLE OF THE NIGHT,-,54,13,,,,
91,-,Dua Lipa,Levitating,-,23,44,74,2020-04-05,74,2020-04-05
92,-,a-ha,Take On Me (2015 Remastered Version),-,58,50,,,,
93,-,OneRepublic,I Ain't Worried,-,9,1,,,,
94,up,The Goo Goo Dolls,Iris,97,58,3,,,,
95,up,Kim Larsen,Midt Om Natten,99,49,75,,,,
96,-,Lord Siva,Stjernerne,-,15,56,,,,
97,-,Ed Sheeran,Thinking Out Loud,-,19,112,,,,
98,down,Gilli,Rica (feat. Kesi & Sivas),88,48,38,,,,
99,down,Harry Styles,Sign of the Times,91,35,31,,,,
100,down,Michael Jackson,Billie Jean (Single Version),61,40,91,,,,
