Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lord Siva,Solhverv,1,1,13,,,,
2,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,1,15,36,2020-06-21,2,2020-08-09
3,up,Lukas Graham,Share That Love (feat. G-Eazy),3,3,5,,,,
4,up,Harry Styles,Watermelon Sugar,4,2,44,85,2019-11-17,2,2020-08-23
5,up,Miley Cyrus,Midnight Sky,5,4,6,14,2020-08-23,12,2020-10-25
6,up,Clara,Girl like You,8,6,12,,,,
7,down,BTS,Dynamite,6,5,5,96,2020-08-23,2,2020-08-30
8,down,Tate McRae,you broke me first,7,3,8,81,2020-08-23,15,2020-11-15
9,up,Christopher,Leap Of Faith,10,4,18,,,,
10,down,Conan Gray,Heather,9,8,5,44,2020-08-23,15,2020-09-13
11,up,Jada,Nudes,11,2,27,,,,
12,up,Jason Derulo,Take You Dancing,13,12,9,71,2020-08-23,16,2021-01-17
13,down,Lady Gaga & Ariana Grande,Rain On Me,12,1,18,75,2020-05-24,1,2020-05-31
14,up,Calby,Burnout,16,9,37,,,,
15,down,HEDEGAARD & Conor Maynard,Alone With You (feat. Katie Pearlman),14,14,3,,,,
16,up,Nicklas Sahl,Say It Back,17,10,7,,,,
17,up,Dua Lipa,Don't Start Now,18,1,46,19,2019-11-03,3,2020-01-05
18,down,Kesi,Tilbage (feat. Hennedub),15,1,19,,,,
19,up,Karl William,Under Solen,19,14,7,,,,
20,up,Drew Sycamore,Take It Back,26,20,13,,,,
21,up,Harry Styles,Adore You,22,3,42,24,2019-12-08,6,2020-04-19
22,up,Marshmello & Demi Lovato,OK Not To Be OK,73,22,2,86,2020-09-20,86,2020-09-20
23,down,Kygo & Tina Turner,What's Love Got to Do with It,21,9,10,83,2020-09-06,57,2020-09-20
24,down,Harry Styles,Falling,23,11,41,57,2019-12-15,39,2019-12-22
25,down,Gilli,L.U.V,20,1,15,,,,
26,up,Agnes,Fingers Crossed,27,24,4,,,,
27,up,Shawn Mendes & Camila Cabello,Señorita,30,2,46,1,2019-10-06,1,2019-10-06
28,up,Ed Sheeran,Perfect,29,16,46,73,2019-10-06,58,2019-10-20
29,down,Dua Lipa,Break My Heart,24,4,26,97,2020-03-29,5,2020-06-28
30,down,Scarlet Pleasure,Push-ups,25,25,3,,,,
31,up,Ed Sheeran,Shape of You,31,8,46,94,2020-01-05,94,2020-01-05
32,up,"benny blanco, Halsey & Khalid",Eastside,37,25,46,,,,
33,down,Maroon 5,Memories,32,3,46,36,2019-10-06,2,2019-11-17
34,up,Fyr & Flamme,Menneskeforbruger,84,12,2,,,,
35,down,FOOL,WOMAN,28,23,4,,,,
36,down,Billie Eilish & Khalid,lovely,33,12,46,62,2020-02-02,62,2020-02-02
37,up,Ava Max,Kings & Queens,41,14,28,80,2020-03-15,37,2020-09-27
38,down,Ariana Grande & Justin Bieber,Stuck with U,35,1,20,95,2020-05-10,3,2020-05-17
39,up,Christopher,Ghost,43,7,35,,,,
40,-,Ritt Momney,Put Your Records On,-,40,1,,,,
41,up,Ava Max,Salt,48,7,37,91,2020-03-01,65,2020-04-19
42,up,Kygo & Whitney Houston,Higher Love,44,7,46,22,2019-10-06,20,2019-10-13
43,up,Annika Aakjær,De Vildeste Fugle,69,43,2,,,,
44,up,Justin Bieber,Intentions (feat. Quavo),47,1,33,35,2020-02-09,4,2020-04-05
45,up,Lukas Graham,Love Someone,50,21,46,,,,
46,up,Lukas Graham,Love Songs,49,10,20,,,,
47,-,Justin Bieber,Holy (feat. Chance the Rapper),-,1,1,83,2020-09-20,4,2020-09-27
48,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),46,10,46,99,2020-01-12,49,2020-06-21
49,down,Ed Sheeran & Justin Bieber,I Don't Care,45,7,46,31,2019-10-06,23,2019-11-17
50,down,Hugo Helmig,Sooner or Later,38,9,14,,,,
51,down,Off Bloom,What We Do,42,28,6,,,,
52,down,Sam Fischer,This City,34,19,38,,,,
53,up,Ava Max,Who's Laughing Now,54,35,7,,,,
54,down,Sia,Cheap Thrills (feat. Sean Paul),40,40,22,,,,
55,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],58,27,40,,,,
56,up,Citybois,Sol Over København (feat. Kesi),59,2,21,,,,
57,up,Nea,Some Say,71,5,31,84,2020-03-01,84,2020-03-01
58,down,5 Seconds of Summer,Youngblood,56,42,41,,,,
59,up,Ed Sheeran,Thinking Out Loud,60,19,40,,,,
60,up,andreas odbjerg,føler mig selv 100,87,11,18,,,,
61,up,Adele,Someone Like You,74,17,33,,,,
62,down,ROSALÍA & Travis Scott,TKN,52,12,17,96,2020-05-31,21,2020-06-07
63,down,Ed Sheeran,Beautiful People (feat. Khalid),62,11,46,13,2019-10-06,13,2019-10-06
64,down,P3,"Tættere End Vi Tror (feat. Tessa, Lukas Graham, Mads Langer, Jada, Benjamin Hav, Clara & Don Stefano)",51,1,21,,,,
65,up,Gilli,Rica (feat. Kesi & Sivas),68,48,27,,,,
66,up,Dua Lipa,Physical,75,3,34,48,2020-02-02,15,2020-04-12
67,-,Annika Aakjær,København (Copenhagen),-,67,1,,,,
68,down,salem ilese,Mad at Disney,66,66,3,87,2020-09-20,56,2020-09-27
69,down,Backstreet Boys,I Want It That Way,55,40,40,,,,
70,down,Clara,Nobody's Lover (feat. Lord Siva),61,10,28,,,,
71,-,Medina,Ud Under Åben Himmel,-,71,1,,,,
72,-,Niels Brandt,Hele Verden Fra Forstanden,-,12,1,,,,
73,up,Rasmus Seebach,Under Stjernerne På Himlen,80,44,13,,,,
74,down,Miley Cyrus,When I Look at You,63,43,5,,,,
75,-,Sam Smith,Diamonds,-,13,1,51,2020-09-27,18,2020-11-15
76,-,Anders Blichfeldt,Sig Du Kan Li Mig,-,76,1,,,,
77,down,Ava Max,Sweet but Psycho,70,33,46,77,2019-10-06,77,2019-10-06
78,down,Passenger,Let Her Go,72,45,23,,,,
79,down,Lukas Graham,7 Years,64,37,34,,,,
80,down,Specktors & Nonsens,Gutterne,53,7,34,,,,
81,down,Michael Jackson,Billie Jean (Single Version),79,40,18,,,,
82,down,BLACKPINK & Selena Gomez,Ice Cream,39,21,4,100,2020-08-30,3,2020-09-06
83,down,Ed Sheeran,Photograph,65,30,15,,,,
84,up,James Arthur,Say You Won't Let Go,85,50,16,,,,
85,-,SASO,Howl (feat. Milk),-,24,1,,,,
86,-,Lazy Weekends & Zookeepers,Alone Not Lonely,-,25,1,,,,
87,down,Kim Larsen,Midt Om Natten,77,49,23,,,,
88,down,Ed Sheeran,Castle on the Hill,83,25,16,,,,
89,-,Lau Højen,Bonsoir Madame,-,89,1,,,,
90,down,Artifact Collective,12 Rounds In,82,82,2,,,,
91,down,Lukas Graham,Lie,90,2,46,,,,
92,-,James Arthur,Train Wreck,-,7,1,,,,
93,-,Rihanna,Love on the Brain,-,36,6,,,,
94,down,Sam Smith & Normani,Dancing with a Stranger,91,20,36,51,2019-10-06,51,2019-10-06
95,-,Ganger,Styrke,-,86,1,,,,
96,-,a-ha,Take On Me,-,77,23,,,,
97,down,Gilli,Habibi Aiwa,95,62,11,,,,
98,down,Harry Styles,Sign of the Times,67,35,16,,,,
99,down,Mads Langer,Life In Stereo,57,35,14,,,,
100,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),97,51,19,71,2020-02-09,71,2020-02-09
