Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,1,1,5,77,2020-10-25,1,2020-11-01
2,up,Justin Bieber & benny blanco,Lonely,2,2,6,6,2020-10-25,6,2020-10-25
3,up,Lord Siva,Solhverv,3,1,22,,,,
4,up,Scarlet Pleasure,What a Life,4,2,9,,,,
5,up,Justin Bieber,Holy (feat. Chance the Rapper),5,1,10,83,2020-09-20,4,2020-09-27
6,up,Tate McRae,you broke me first,6,3,17,81,2020-08-23,15,2020-11-15
7,up,Miley Cyrus,Midnight Sky,7,4,15,14,2020-08-23,12,2020-10-25
8,up,Jada,On Me,8,7,9,,,,
9,up,BTS,Dynamite,11,5,14,96,2020-08-23,2,2020-08-30
10,down,Shawn Mendes,Wonder,9,9,8,15,2020-10-11,15,2020-10-11
11,up,James Arthur,Train Wreck,18,7,10,,,,
12,up,Jason Derulo,Take You Dancing,13,12,18,71,2020-08-23,16,2021-01-17
13,down,Clara,Girl like You,12,6,21,,,,
14,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),10,1,24,36,2020-06-21,2,2020-08-09
15,up,Lukas Graham,Share That Love (feat. G-Eazy),16,3,14,,,,
16,down,Harry Styles,Watermelon Sugar,14,2,53,85,2019-11-17,2,2020-08-23
17,up,Sam Smith,Diamonds,19,13,10,51,2020-09-27,18,2020-11-15
18,up,Rasmus Seebach,Lille Store Verden,74,1,10,,,,
19,up,Ariana Grande,34+35,26,12,4,64,2020-11-01,7,2020-12-13
20,up,Hugo Helmig,Champagne Problems,24,14,6,,,,
21,up,Ariana Grande,pov,30,21,4,34,2020-11-08,26,2020-11-22
22,up,Ritt Momney,Put Your Records On,22,16,9,95,2020-10-18,84,2020-11-01
23,up,Hjalmer,Kongespil (Tinka og Kongespillet),83,1,12,,,,
24,up,Harry Styles,Golden,34,24,12,61,2019-12-22,39,2020-12-13
25,down,Shu-bi-dua,Den Røde Tråd,15,15,2,,,,
26,down,Christopher,Leap Of Faith,25,4,27,,,,
27,up,Mads Langer,I En Stjerneregn Af Sne,67,1,10,,,,
28,down,Lukas Graham,Where I’m From (feat. Wiz Khalifa),20,20,3,,,,
29,up,Little Mix,Sweet Melody,29,27,5,,,,
30,up,Kwamie Liv,17,42,25,6,,,,
31,down,Shu-bi-dua,Danmark,17,17,3,,,,
32,up,Conan Gray,Heather,33,8,14,44,2020-08-23,15,2020-09-13
33,down,Shu-bi-dua,Hvalborg,21,21,3,,,,
34,up,Rasmus Seebach,Der' Noget I December,99,3,9,,,,
35,-,Page Four,Koldt Udenfor,-,10,9,,,,
36,up,Dua Lipa,Levitating (feat. DaBaby),47,6,8,93,2020-10-25,3,2021-05-16
37,-,Shawn Mendes,Monster,-,1,1,92,2020-11-22,4,2020-11-29
38,-,Julie & Martin Brygmann,Jesus & Josefine,-,7,8,,,,
39,down,Anthon Edwards & Burhan G,Holder Os Vågne,36,34,5,,,,
40,-,Mariah Carey,All I Want For Christmas Is You,-,17,9,79,2019-11-17,1,2020-12-13
41,up,Bro,Jeg Vil La' Lyset Brænde,70,19,3,,,,
42,up,Dua Lipa,Don't Start Now,49,1,55,19,2019-11-03,3,2020-01-05
43,-,Dicte,Drømte Mig En Lille Drøm,-,2,8,,,,
44,up,Drew Sycamore,I Wanna Be Dancing,45,15,8,,,,
45,down,Calby,Burnout,31,9,46,,,,
46,down,Shu-bi-dua,Vuffeli-Vov,23,23,3,,,,
47,down,Lady Gaga & Ariana Grande,Rain On Me,40,1,27,75,2020-05-24,1,2020-05-31
48,down,Thor Farlov,Alene,27,24,8,,,,
49,-,Lukas Graham,HERE (For Christmas),-,3,14,,,,
50,-,Drengene fra Angora,Jul I Angora,-,5,8,,,,
51,up,Billie Eilish & Khalid,lovely,63,12,55,62,2020-02-02,62,2020-02-02
52,-,Miley Cyrus,Track Four,-,4,1,13,2020-11-29,13,2020-11-29
53,up,Harry Styles,Adore You,78,3,51,24,2019-12-08,6,2020-04-19
54,up,"benny blanco, Halsey & Khalid",Eastside,98,25,55,,,,
55,up,Jada,Nudes,65,2,36,,,,
56,down,Ariana Grande & Doja Cat,motive,43,19,4,94,2020-11-01,23,2020-11-08
57,down,CHUNG HA & Christopher,Bad Boy,35,16,9,,,,
58,up,Fyr & Flamme,Menneskeforbruger,71,12,11,,,,
59,up,Harry Styles,Falling,62,11,50,57,2019-12-15,39,2019-12-22
60,-,Burhan G & Frida Brygmann,Tinka,-,1,10,,,,
61,down,Shu-bi-dua,Sexchikane,28,28,2,,,,
62,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,5,7,92,2019-12-29,61,2020-12-27
63,-,BTS,Life Goes On,-,27,1,3,2020-11-29,3,2020-11-29
64,up,Emi Wes,Where's My Money,93,64,2,,,,
65,down,Shu-bi-dua,Står På En Alpetop,32,32,2,,,,
66,up,Ed Sheeran,Shape of You,95,8,55,94,2020-01-05,94,2020-01-05
67,-,BTS,Fly to My Room,-,57,1,43,2020-11-29,43,2020-11-29
68,up,Maroon 5,Memories,68,3,55,36,2019-10-06,2,2019-11-17
69,-,BTS,Blue & Grey,-,63,1,26,2020-11-29,26,2020-11-29
70,up,Ed Sheeran,Perfect,81,16,55,73,2019-10-06,58,2019-10-20
71,-,BTS,Telepathy,-,71,1,42,2020-11-29,42,2020-11-29
72,-,BTS,Dis-ease,-,70,1,58,2020-11-29,58,2020-11-29
73,up,Emil Kruse,La Os Finde På Noget (feat. Kå),96,73,2,,,,
74,down,Shu-bi-dua,Krig og Fred,52,52,2,,,,
75,down,Shu-bi-dua,Askepot,38,38,2,,,,
76,down,Shu-bi-dua,Basuner Og Engle,54,54,2,,,,
77,down,Shu-bi-dua,Costa Kalundborg,37,37,2,,,,
78,down,Ariana Grande & The Weeknd,off the table,51,22,4,89,2020-11-01,30,2020-11-08
79,-,BTS,Stay,-,79,1,62,2020-11-29,62,2020-11-29
80,-,"Jimmy Jørgensen, Annika Aakjær & Chapper",Stjernestøv,-,16,7,,,,
81,-,Wham!,Last Christmas,-,14,1,70,2019-12-22,53,2019-12-29
82,-,Gasolin',Endelig Jul Igen,-,14,8,,,,
83,-,Kelly Clarkson,Underneath the Tree,-,8,7,77,2019-12-22,16,2020-12-27
84,-,ディーン・マーティン,レット・イット・スノウ,-,16,5,67,2019-12-29,29,2020-12-27
85,down,Shu-bi-dua,McArine,50,50,2,,,,
86,down,Shu-bi-dua,Minus Til Plus,41,41,2,,,,
87,down,Shu-bi-dua,Fed Rock,53,53,2,,,,
88,-,andreas odbjerg,føler mig selv 100,-,11,21,,,,
89,down,Vera & Jada,Lifetime,46,46,3,,,,
90,down,Shu-bi-dua,Stærk Tobak,39,39,2,,,,
91,-,Mads Langer,Tag Mig Med,-,20,9,,,,
92,-,Queen,Thank God It's Christmas (Non-Album Single),-,18,6,,,,
93,-,Britney Spears,My Only Wish (This Year),-,7,7,,,,
94,-,Caroline Castell,Tidsrejsen,-,12,7,,,,
95,-,Nicklas Sahl,Say It Back,-,10,15,,,,
96,-,Dagny,Moment,-,43,5,,,,
97,down,Michael Jackson,Billie Jean (Single Version),80,40,27,,,,
98,down,Ariana Grande,just like magic,61,25,4,33,2020-11-08,33,2020-11-08
99,down,Shu-bi-dua,K***d I låget,66,66,2,,,,
100,-,BTS,Skit,-,100,1,,,,
