Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Intentions (feat. Quavo),1,1,5,35,2020-02-09,4,2020-04-05
2,up,Dua Lipa,Don't Start Now,2,1,18,19,2019-11-03,3,2020-01-05
3,up,Harry Styles,Adore You,4,3,14,24,2019-12-08,6,2020-04-19
4,up,Lady Gaga,Stupid Love,56,4,2,28,2020-03-01,8,2020-03-08
5,up,Karla & Liva,Brug din fantasi,65,5,2,,,,
6,down,Justin Bieber,Yummy,3,1,10,86,2020-01-05,3,2020-01-12
7,up,JAAIIL,Superhelten,66,7,2,,,,
8,down,Justin Bieber,Forever (feat. Post Malone & Clever),5,2,4,86,2020-02-16,24,2020-02-23
9,down,Dua Lipa,Physical,6,3,6,48,2020-02-02,15,2020-04-12
10,down,Ava Max,Salt,9,7,9,91,2020-03-01,65,2020-04-19
11,up,Liva,Ingen plan B,76,11,2,,,,
12,down,Maroon 5,Memories,7,3,18,36,2019-10-06,2,2019-11-17
13,down,Specktors & Nonsens,Gutterne,10,7,6,,,,
14,up,SZA & Justin Timberlake,The Other Side,58,14,2,55,2020-03-01,55,2020-03-01
15,up,Siff,Mit hjerte der griner,72,15,2,,,,
16,down,Harry Styles,Falling,15,11,13,57,2019-12-15,39,2019-12-22
17,down,Shawn Mendes & Camila Cabello,Señorita,8,2,18,1,2019-10-06,1,2019-10-06
18,up,D&A,Boombadah basta,74,18,2,,,,
19,down,Christopher,Ghost,13,7,7,,,,
20,down,Trevor Daniel,Falling,12,8,16,61,2019-11-24,14,2020-01-05
21,up,Mynthe,Syng det ud,79,21,2,,,,
22,up,MGP Allstars 2020,"Du Ved, Hvad Der Skal Ske!",70,22,2,,,,
23,up,Calby,Burnout,25,9,9,,,,
24,up,Julie,Stjernen i det blå,73,22,2,,,,
25,down,Jonas Brothers,What a Man Gotta Do,19,15,8,53,2020-01-19,21,2020-01-26
26,down,Ed Sheeran & Justin Bieber,I Don't Care,20,7,18,31,2019-10-06,23,2019-11-17
27,up,William,Stjerneskud,81,27,2,,,,
28,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),28,10,18,99,2020-01-12,49,2020-06-21
29,down,Lukas Graham,Lie,22,2,18,,,,
30,down,Ali Gatie,What If I Told You That I Love You,11,11,7,48,2020-02-02,48,2020-02-02
31,up,Kygo & Whitney Houston,Higher Love,33,7,18,22,2019-10-06,20,2019-10-13
32,down,Phlake & Mercedes the Virus,Baby Steps,31,12,18,,,,
33,down,Billie Eilish & Khalid,lovely,24,12,18,62,2020-02-02,62,2020-02-02
34,up,Ed Sheeran,Shape of You,34,8,18,94,2020-01-05,94,2020-01-05
35,up,Nea,Some Say,48,5,3,84,2020-03-01,84,2020-03-01
36,down,Justin Bieber,Come Around Me,16,9,4,55,2020-02-23,55,2020-02-23
37,down,Sam Smith,To Die For,17,16,4,88,2020-02-16,35,2020-02-23
38,down,Justin Bieber,All Around Me,18,8,4,97,2020-02-16,62,2020-02-23
39,down,Sam Fischer,This City,30,19,10,,,,
40,down,Selena Gomez,Lose You to Love Me,21,1,18,53,2019-10-27,2,2019-11-03
41,down,"ArtigeArdit, Gio & Jimilian",Typisk Mig,29,29,3,,,,
42,down,BTS,ON,14,14,3,32,2020-02-23,6,2020-03-01
43,up,Surfaces,Sunday Best,71,8,2,96,2020-03-01,27,2020-04-26
44,down,Justin Bieber,Habitual,23,11,4,90,2020-02-16,65,2020-02-23
45,down,Camila Cabello,My Oh My (feat. DaBaby),27,11,14,52,2019-12-15,22,2020-02-02
46,down,Lukas Graham,Love Someone,42,21,18,,,,
47,down,Ed Sheeran,Perfect,44,16,18,73,2019-10-06,58,2019-10-20
48,down,Harry Styles,Watermelon Sugar,41,2,16,85,2019-11-17,2,2020-08-23
49,down,Justin Bieber,Available,26,12,4,84,2020-02-23,84,2020-02-23
50,down,Ed Sheeran,Beautiful People (feat. Khalid),46,11,18,13,2019-10-06,13,2019-10-06
51,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],43,7,18,25,2019-10-27,23,2019-11-24
52,down,Noah Cyrus,July,50,23,13,,,,
53,down,Justin Bieber,Confirmation,35,23,4,,,,
54,down,Justin Bieber,Running Over (feat. Lil Dicky),32,18,4,96,2020-02-23,96,2020-02-23
55,down,NOAH,Alle Går I Stykker,52,50,4,,,,
56,down,Ava Max,Sweet but Psycho,53,33,18,77,2019-10-06,77,2019-10-06
57,down,"benny blanco, Halsey & Khalid",Eastside,51,25,18,,,,
58,down,Justin Bieber,Changes,37,25,4,,,,
59,down,Harry Styles,Lights Up,39,11,18,19,2019-10-13,12,2019-10-20
60,up,Backstreet Boys,I Want It That Way,78,40,13,,,,
61,up,Clara,Nobody's Lover (feat. Lord Siva),93,10,2,,,,
62,down,Mabel,Don't Call Me Up,55,28,17,95,2019-10-13,95,2019-10-13
63,down,Lord Siva & Vera,Paris,59,18,17,,,,
64,up,Ed Sheeran,Thinking Out Loud,69,19,13,,,,
65,up,JAAIIL,Superhelten (Karaoke Version),89,65,2,,,,
66,down,Justin Bieber,Second Emotion (feat. Travis Scott),36,19,4,100,2020-02-23,100,2020-02-23
67,-,Citybois,Se Os,-,33,1,,,,
68,down,Justin Bieber,Get Me (feat. Kehlani),38,21,6,50,2020-02-02,50,2020-02-02
69,down,Justin Bieber,That's What Love Is,47,35,4,,,,
70,down,Justin Bieber,E.T.A.,40,32,4,,,,
71,up,Mabel,Boyfriend,92,43,2,,,,
72,down,Justin Bieber,Take It Out On Me,45,27,4,,,,
73,-,Taylor Swift,The Man,-,62,5,72,2020-03-08,72,2020-03-08
74,-,Sam Smith & Normani,Dancing with a Stranger,-,20,15,51,2019-10-06,51,2019-10-06
75,up,5 Seconds of Summer,Youngblood,87,42,14,,,,
76,down,Justin Bieber,At Least For Now,54,37,4,,,,
77,-,Katy Perry,Never Worn White,-,52,1,53,2020-03-08,53,2020-03-08
78,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),98,10,18,43,2019-10-13,39,2019-11-10
79,down,Adele,Someone Like You,75,17,11,,,,
80,-,Demi Lovato,I Love Me,-,32,1,49,2020-03-08,45,2020-03-15
81,down,blackbear,hot girl bummer,49,6,18,75,2019-10-06,24,2019-11-10
82,-,Citybois,Det Kom Som Et Chok,-,25,7,,,,
83,up,James Arthur,Say You Won't Let Go,85,50,8,,,,
84,-,Maddy,Island,-,13,1,,,,
85,-,Scarlet Pleasure,Better,-,85,1,,,,
86,-,Toko,Kropssprog,-,86,1,,,,
87,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,51,4,71,2020-02-09,71,2020-02-09
88,up,Sam Smith,How Do You Sleep?,96,15,18,8,2019-10-06,6,2019-10-13
89,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],88,27,12,,,,
90,down,Phlake & Mercedes the Virus,Slip Away,63,21,6,,,,
91,-,Ben Tan,Yes,-,12,1,,,,
92,-,Karla & Liva,Brug din fantasi (Karaoke Version),-,92,1,,,,
93,-,a-ha,Take On Me (2015 Remastered Version),-,58,1,,,,
94,up,テイラー・スウィフト,Shake It Off,94,30,11,,,,
95,down,a-ha,Take On Me,83,77,5,,,,
96,-,SODA,Bedste veninder,-,96,1,,,,
97,-,Passenger,Let Her Go,-,45,9,,,,
98,-,Julie,Stjernen i det blå (Karaoke Version),-,98,1,,,,
99,-,Jonas Brothers,Sucker,-,38,13,32,2019-10-06,32,2019-10-06
100,down,Nicklas Sahl,There For You,90,58,4,,,,
