Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lord Siva,Solhverv,1,1,12,,,,
2,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,1,14,36,2020-06-21,2,2020-08-09
3,up,Lukas Graham,Share That Love (feat. G-Eazy),4,3,4,,,,
4,down,Harry Styles,Watermelon Sugar,3,2,43,85,2019-11-17,2,2020-08-23
5,up,Miley Cyrus,Midnight Sky,5,4,5,14,2020-08-23,12,2020-10-25
6,up,BTS,Dynamite,19,5,4,96,2020-08-23,2,2020-08-30
7,up,Tate McRae,you broke me first,9,3,7,81,2020-08-23,15,2020-11-15
8,up,Clara,Girl like You,17,6,11,,,,
9,down,Conan Gray,Heather,8,8,4,44,2020-08-23,15,2020-09-13
10,down,Christopher,Leap Of Faith,7,4,17,,,,
11,down,Jada,Nudes,6,2,26,,,,
12,down,Lady Gaga & Ariana Grande,Rain On Me,10,1,17,75,2020-05-24,1,2020-05-31
13,down,Jason Derulo,Take You Dancing,12,12,8,71,2020-08-23,16,2021-01-17
14,up,HEDEGAARD & Conor Maynard,Alone With You (feat. Katie Pearlman),70,14,2,,,,
15,down,Kesi,Tilbage (feat. Hennedub),11,1,18,,,,
16,down,Calby,Burnout,13,9,36,,,,
17,down,Nicklas Sahl,Say It Back,14,10,6,,,,
18,up,Dua Lipa,Don't Start Now,18,1,45,19,2019-11-03,3,2020-01-05
19,up,Karl William,Under Solen,20,14,6,,,,
20,down,Gilli,L.U.V,15,1,14,,,,
21,down,Kygo & Tina Turner,What's Love Got to Do with It,16,9,9,83,2020-09-06,57,2020-09-20
22,up,Harry Styles,Adore You,22,3,41,24,2019-12-08,6,2020-04-19
23,up,Harry Styles,Falling,25,11,40,57,2019-12-15,39,2019-12-22
24,up,Dua Lipa,Break My Heart,28,4,25,97,2020-03-29,5,2020-06-28
25,up,Scarlet Pleasure,Push-ups,72,25,2,,,,
26,up,Drew Sycamore,Take It Back,26,20,12,,,,
27,down,Agnes,Fingers Crossed,24,24,3,,,,
28,down,FOOL,WOMAN,23,23,3,,,,
29,up,Ed Sheeran,Perfect,32,16,45,73,2019-10-06,58,2019-10-20
30,down,Shawn Mendes & Camila Cabello,Señorita,29,2,45,1,2019-10-06,1,2019-10-06
31,down,Ed Sheeran,Shape of You,27,8,45,94,2020-01-05,94,2020-01-05
32,down,Maroon 5,Memories,30,3,45,36,2019-10-06,2,2019-11-17
33,up,Billie Eilish & Khalid,lovely,50,12,45,62,2020-02-02,62,2020-02-02
34,up,Sam Fischer,This City,51,19,37,,,,
35,down,Ariana Grande & Justin Bieber,Stuck with U,31,1,19,95,2020-05-10,3,2020-05-17
36,up,Marie Key,True Love,75,36,2,,,,
37,up,"benny blanco, Halsey & Khalid",Eastside,38,25,45,,,,
38,down,Hugo Helmig,Sooner or Later,33,9,13,,,,
39,down,BLACKPINK & Selena Gomez,Ice Cream,21,21,3,100,2020-08-30,3,2020-09-06
40,up,Sia,Cheap Thrills (feat. Sean Paul),78,40,21,,,,
41,down,Ava Max,Kings & Queens,40,14,27,80,2020-03-15,37,2020-09-27
42,down,Off Bloom,What We Do,39,28,5,,,,
43,down,Christopher,Ghost,36,7,34,,,,
44,down,Kygo & Whitney Houston,Higher Love,42,7,45,22,2019-10-06,20,2019-10-13
45,down,Ed Sheeran & Justin Bieber,I Don't Care,41,7,45,31,2019-10-06,23,2019-11-17
46,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),43,10,45,99,2020-01-12,49,2020-06-21
47,down,Justin Bieber,Intentions (feat. Quavo),34,1,32,35,2020-02-09,4,2020-04-05
48,up,Ava Max,Salt,48,7,36,91,2020-03-01,65,2020-04-19
49,down,Lukas Graham,Love Songs,45,10,19,,,,
50,down,Lukas Graham,Love Someone,35,21,45,,,,
51,up,P3,"Tættere End Vi Tror (feat. Tessa, Lukas Graham, Mads Langer, Jada, Benjamin Hav, Clara & Don Stefano)",52,1,20,,,,
52,down,ROSALÍA & Travis Scott,TKN,49,12,16,96,2020-05-31,21,2020-06-07
53,down,Specktors & Nonsens,Gutterne,44,7,33,,,,
54,up,Ava Max,Who's Laughing Now,54,35,6,,,,
55,up,Backstreet Boys,I Want It That Way,55,40,39,,,,
56,up,5 Seconds of Summer,Youngblood,56,42,40,,,,
57,up,Mads Langer,Life In Stereo,76,35,13,,,,
58,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],53,27,39,,,,
59,down,Citybois,Sol Over København (feat. Kesi),37,2,20,,,,
60,up,Ed Sheeran,Thinking Out Loud,60,19,39,,,,
61,up,Clara,Nobody's Lover (feat. Lord Siva),61,10,27,,,,
62,down,Ed Sheeran,Beautiful People (feat. Khalid),57,11,45,13,2019-10-06,13,2019-10-06
63,down,Miley Cyrus,When I Look at You,47,43,4,,,,
64,up,Lukas Graham,7 Years,64,37,33,,,,
65,down,Ed Sheeran,Photograph,58,30,14,,,,
66,up,salem ilese,Mad at Disney,88,66,2,87,2020-09-20,56,2020-09-27
67,up,Harry Styles,Sign of the Times,90,35,15,,,,
68,down,Gilli,Rica (feat. Kesi & Sivas),59,48,26,,,,
69,-,Annika Aakjær,De Vildeste Fugle,-,43,1,,,,
70,down,Ava Max,Sweet but Psycho,63,33,45,77,2019-10-06,77,2019-10-06
71,down,Nea,Some Say,67,5,30,84,2020-03-01,84,2020-03-01
72,up,Passenger,Let Her Go,73,45,22,,,,
73,-,Marshmello & Demi Lovato,OK Not To Be OK,-,22,1,86,2020-09-20,86,2020-09-20
74,down,Adele,Someone Like You,62,17,32,,,,
75,down,Dua Lipa,Physical,66,3,33,48,2020-02-02,15,2020-04-12
76,down,Maroon 5,Nobody's Love,46,26,8,79,2020-08-16,73,2020-08-23
77,up,Kim Larsen,Midt Om Natten,77,49,22,,,,
78,-,Becky Hill & Sigala,Heaven On My Mind (Acoustic),-,78,1,,,,
79,down,Michael Jackson,Billie Jean (Single Version),68,40,17,,,,
80,down,Rasmus Seebach,Under Stjernerne På Himlen,65,44,12,,,,
81,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),84,10,41,43,2019-10-13,39,2019-11-10
82,-,Artifact Collective,12 Rounds In,-,82,1,,,,
83,up,Ed Sheeran,Castle on the Hill,83,25,15,,,,
84,-,Fyr & Flamme,Menneskeforbruger,-,12,1,,,,
85,up,James Arthur,Say You Won't Let Go,94,50,15,,,,
86,-,Calby,The Million Dollar Song,-,48,8,,,,
87,up,andreas odbjerg,føler mig selv 100,96,11,17,,,,
88,up,Becky Hill & Sigala,Heaven On My Mind,91,63,5,,,,
89,up,Frank Ocean,Lost,92,6,20,,,,
90,down,Lukas Graham,Lie,69,2,45,,,,
91,-,Sam Smith & Normani,Dancing with a Stranger,-,20,35,51,2019-10-06,51,2019-10-06
92,down,Kim Larsen,Papirsklip,82,53,21,,,,
93,-,Jonas Brothers,Sucker,-,38,20,32,2019-10-06,32,2019-10-06
94,up,Lord Siva & Vera,Paris,95,18,37,,,,
95,-,Gilli,Habibi Aiwa,-,62,10,,,,
96,down,Oh Land,Nær,74,74,2,,,,
97,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),98,51,18,71,2020-02-09,71,2020-02-09
98,-,Dua Lipa,Hallucinate,-,34,7,85,2020-04-05,85,2020-04-05
99,down,Kim Larsen,Tarzan Mama Mia (Remastered),85,69,17,,,,
100,-,Surfaces,Sunday Best,-,8,28,96,2020-03-01,27,2020-04-26
