Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rasmus Seebach,Lille Store Verden,3,1,12,,,,
2,down,Shawn Mendes,Monster,1,1,3,92,2020-11-22,4,2020-11-29
3,up,Rasmus Seebach,Der' Noget I December,14,3,11,,,,
4,up,Hjalmer,Kongespil (Tinka og Kongespillet),11,1,14,,,,
5,down,Ariana Grande,positions,2,1,7,77,2020-10-25,1,2020-11-01
6,up,Dicte,Drømte Mig En Lille Drøm,19,2,10,,,,
7,down,Miley Cyrus,Track Four,5,4,3,13,2020-11-29,13,2020-11-29
8,up,Julie & Martin Brygmann,Jesus & Josefine,22,7,10,,,,
9,up,Mads Langer,I En Stjerneregn Af Sne,17,1,12,,,,
10,up,Page Four,Koldt Udenfor,21,10,11,,,,
11,up,Drengene fra Angora,Jul I Angora,25,5,10,,,,
12,up,Chris Rea,Driving Home for Christmas (2019 Remaster),32,5,9,92,2019-12-29,61,2020-12-27
13,up,Oh Land,Julefeber,76,2,2,,,,
14,up,Lukas Graham,HERE (For Christmas),29,3,16,,,,
15,down,Tate McRae,you broke me first,9,3,19,81,2020-08-23,15,2020-11-15
16,down,Miley Cyrus,Midnight Sky,10,4,17,14,2020-08-23,12,2020-10-25
17,up,Mariah Carey,All I Want For Christmas Is You,23,17,11,79,2019-11-17,1,2020-12-13
18,down,Lord Siva,Solhverv,7,1,24,,,,
19,up,Kelly Clarkson,Underneath the Tree,36,8,9,77,2019-12-22,16,2020-12-27
20,down,Scarlet Pleasure,What a Life,6,2,11,,,,
21,down,Justin Bieber & benny blanco,Lonely,4,2,8,6,2020-10-25,6,2020-10-25
22,up,ディーン・マーティン,レット・イット・スノウ,37,16,7,67,2019-12-29,29,2020-12-27
23,down,Justin Bieber,Holy (feat. Chance the Rapper),8,1,12,83,2020-09-20,4,2020-09-27
24,up,Wham!,Last Christmas,39,14,3,70,2019-12-22,53,2019-12-29
25,up,"Jimmy Jørgensen, Annika Aakjær & Chapper",Stjernestøv,38,16,9,,,,
26,up,Queen,Thank God It's Christmas (Non-Album Single),49,18,8,,,,
27,up,Alexander Oscar,This Christmas,75,15,2,,,,
28,up,Gasolin',Endelig Jul Igen,58,14,10,,,,
29,down,Ariana Grande,34+35,18,12,6,64,2020-11-01,7,2020-12-13
30,down,Jada,On Me,12,7,11,,,,
31,up,"Juice, S.O.A.P., Christina & Remee",Let Love Be Love,45,4,10,,,,
32,down,Shawn Mendes,Wonder,13,9,10,15,2020-10-11,15,2020-10-11
33,down,BTS,Dynamite,15,5,16,96,2020-08-23,2,2020-08-30
34,up,Caroline Castell,Tidsrejsen,44,12,9,,,,
35,down,James Arthur,Train Wreck,16,7,12,,,,
36,up,Mads Langer,Tag Mig Med,46,20,11,,,,
37,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),28,1,26,36,2020-06-21,2,2020-08-09
38,down,Clara,Girl like You,20,6,23,,,,
39,up,Gnags,Gnags' Julesang,68,23,8,,,,
40,up,Burhan G & Frida Brygmann,Tinka,41,1,12,,,,
41,up,Gulddreng,Guld Jul,48,11,8,,,,
42,up,Britney Spears,My Only Wish (This Year),43,7,9,,,,
43,up,Otto Brandenburg,Søren Banjomus (Med Spilopperne),79,25,7,,,,
44,up,Elton John,Step Into Christmas,80,22,7,,,,
45,down,Jason Derulo,Take You Dancing,26,12,20,71,2020-08-23,16,2021-01-17
46,down,Lukas Graham,Share That Love (feat. G-Eazy),24,3,16,,,,
47,up,Judy Garland,Have Yourself A Merry Little Christmas,82,20,5,,,,
48,up,Bro,Igen I År,50,25,10,,,,
49,up,Boney M.,Mary's Boy Child / Oh My Lord,62,30,7,,,,
50,up,Caroline Henderson,Vil Du Være Min I Nat,85,21,7,,,,
51,up,Various Artists,Alletiders Jul,66,51,6,,,,
52,up,The Pogues,Fairytale of New York,95,23,7,,,,
53,up,Anne Linnet,Lille Messias,92,26,8,,,,
54,down,Sam Smith,Diamonds,30,13,12,51,2020-09-27,18,2020-11-15
55,up,José Feliciano,Feliz Navidad,69,41,7,,,,
56,down,Hugo Helmig,Champagne Problems,34,14,8,,,,
57,-,Martin Brygmann & Sarah West,Jul i Valhal,-,25,2,,,,
58,down,Harry Styles,Golden,33,24,14,61,2019-12-22,39,2020-12-13
59,down,Harry Styles,Watermelon Sugar,31,2,55,85,2019-11-17,2,2020-08-23
60,up,Miley Cyrus,Track Three,78,48,2,,,,
61,up,Slade,Merry Xmas Everybody,89,37,7,,,,
62,-,Alphabeat,X-Mas (Let's Do It Again),-,39,7,,,,
63,up,John Mogensen,På Loftet Sidder Nissen Med Sin Julegrød,84,40,7,,,,
64,down,Dua Lipa,Levitating (feat. DaBaby),47,6,10,93,2020-10-25,3,2021-05-16
65,down,BTS,Life Goes On,27,27,3,3,2020-11-29,3,2020-11-29
66,down,Drew Sycamore,I Wanna Be Dancing,65,15,10,,,,
67,down,Lady Gaga & Ariana Grande,Rain On Me,60,1,29,75,2020-05-24,1,2020-05-31
68,down,Ritt Momney,Put Your Records On,40,16,11,95,2020-10-18,84,2020-11-01
69,down,Ariana Grande,pov,42,21,6,34,2020-11-08,26,2020-11-22
70,up,Paprika Steen & Michael Carøe,Pas På Mikkel,93,53,7,,,,
71,-,Clara Sofie,Når Sneen Smelter,-,29,1,,,,
72,down,Lil Nas X,HOLIDAY,67,44,2,68,2020-11-22,35,2020-12-06
73,down,Dua Lipa,Don't Start Now,55,1,57,19,2019-11-03,3,2020-01-05
74,-,Noah,På Vej Hjem,-,50,7,,,,
75,-,Lars Lilholt,Julenat I Bethlehem,-,58,6,,,,
76,up,Miley Cyrus,Track Two,83,76,2,,,,
77,up,Diskofil,Julebal I Nisseland,98,44,8,,,,
78,-,Pentatonix,Hallelujah,-,20,7,65,2019-12-22,51,2019-12-29
79,-,Shawn Mendes,Teach Me How To Love,-,79,1,,,,
80,up,Lis Sørensen,"Hvis Ikke Nu, Så Hvornår?",90,80,2,,,,
81,down,Bro,Jeg Vil La' Lyset Brænde,35,19,5,,,,
82,-,*NSYNC,"Merry Christmas, Happy Holidays",-,57,3,,,,
83,-,Shawn Mendes,Higher,-,83,1,,,,
84,-,George Michael,December Song (I Dreamed of Christmas),-,44,7,,,,
85,-,Whitney Houston,Do You Hear What I Hear?,-,69,1,,,,
86,-,Shawn Mendes,24 Hours,-,86,1,,,,
87,down,Miley Cyrus,Track One,81,81,2,,,,
88,-,Martin Brygmann & Maria Lucia,Julen Rammer Som En Lammer (Julefrokosten),-,62,6,,,,
89,-,Me & My,Too Much Christmas,-,59,4,,,,
90,down,Conan Gray,Heather,56,8,16,44,2020-08-23,15,2020-09-13
91,-,Shawn Mendes,Call My Friends,-,91,1,,,,
92,-,Sanne Salomonsen & Nikolaj Steen,Vi lover hinanden,-,50,2,,,,
93,-,Zophia,Har Du Set Ham?,-,53,1,,,,
94,-,Daryl Hall,Jingle Bell Rock (with John Oates),-,85,2,,,,
95,-,Shu-bi-dua,Rap Jul,-,55,5,,,,
96,-,Shawn Mendes,Dream,-,96,1,,,,
97,down,Miley Cyrus,Track Five,87,87,2,,,,
98,-,Zara Larsson,Invisible (from the Netflix Film Klaus),-,58,2,,,,
99,-,Cisilia,Kold December (feat. Hasan Shah),-,23,4,,,,
100,down,Miley Cyrus,Track Six,86,86,2,,,,
