Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),1,1,26,,,,
2,up,Adele,Easy On Me,2,1,17,,,,
3,up,Ed Sheeran,Shivers,3,1,22,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,3,26,,,,
5,up,The Kid LAROI & Justin Bieber,Stay,5,1,31,,,,
6,up,Frank Ocean,Lost,15,6,27,,,,
7,up,Ed Sheeran,Bad Habits,7,1,33,,,,
8,down,Lauren Spencer-Smith,Fingers Crossed,6,6,5,,,,
9,down,Gayle,abcdefu,8,6,12,,,,
10,up,MØ,Brad Pitt,17,10,13,,,,
11,down,Doja Cat,Woman,10,4,29,,,,
12,up,Charlie Puth,Light Switch,14,12,3,,,,
13,down,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),9,1,34,,,,
14,up,MØ,New Moon,66,14,2,,,,
15,down,Adele,Oh My God,11,3,12,,,,
16,down,Benson Boone,GHOST TOWN,12,7,16,,,,
17,up,Olivia Rodrigo,good 4 u,20,1,39,,,,
18,down,Phlake,Vendetta,16,8,15,,,,
19,down,Shawn Mendes,It'll Be Okay,18,17,10,,,,
20,up,andreas odbjerg,i morgen er der også en dag,21,6,46,,,,
21,down,Lord Siva,SOS,19,19,3,,,,
22,up,Ed Sheeran,Overpass Graffiti,22,7,15,,,,
23,down,andreas odbjerg,blev du fanget af noget?,13,10,3,,,,
24,down,"NEIKED, Mae Muller & Polo G",Better Days,23,12,16,,,,
25,up,MØ,Live to Survive,57,11,34,,,,
26,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,25,14,44,96,2021-04-11,41,2021-05-16
27,up,Jonah Blacksmith,House On Fire,27,11,11,,,,
28,down,George Ezra,Budapest,24,12,5,,,,
29,up,Lil Nas X,THATS WHAT I WANT,29,6,21,,,,
30,down,Tate McRae,feel like shit,26,24,13,,,,
31,up,Svea S,Langt Imellem,47,31,2,,,,
32,down,andreas odbjerg,føler mig selv 100,28,11,65,,,,
33,down,Scarlet Pleasure,What a Life,30,2,71,,,,
34,down,Lord Siva,Solhverv,31,1,85,,,,
35,down,Ed Sheeran,Perfect,33,16,110,73,2019-10-06,58,2019-10-20
36,up,Ed Sheeran,Shape of You,36,8,109,94,2020-01-05,94,2020-01-05
37,up,Dua Lipa,Don't Start Now,37,1,112,19,2019-11-03,3,2020-01-05
38,down,Adele,Someone Like You,32,17,84,,,,
39,up,MØ,Kindness,68,39,12,,,,
40,up,Adele,Hello,42,18,16,,,,
41,up,Marshmello & Jonas Brothers,Leave Before You Love Me,43,31,26,,,,
42,up,Charli XCX,Beg For You (feat. Rina Sawayama),80,42,2,,,,
43,up,MØ,Goosebumps,72,43,2,,,,
44,down,Adele,Rolling In the Deep,41,26,33,,,,
45,up,MØ,Wheelspin,70,45,2,,,,
46,down,Backstreet Boys,I Want It That Way,40,40,86,,,,
47,down,Harry Styles,Watermelon Sugar,39,2,110,85,2019-11-17,2,2020-08-23
48,down,Justin Bieber,Ghost,38,16,21,62,2021-03-28,62,2021-03-28
49,up,Olivia Rodrigo,drivers license,64,1,53,1,2021-01-17,1,2021-01-17
50,down,Ed Sheeran,Thinking Out Loud,49,19,97,,,,
51,up,Michael Jackson,Billie Jean (Single Version),60,40,74,,,,
52,up,MØ,Cool to Cry,71,52,2,,,,
53,down,Doja Cat,Kiss Me More (feat. SZA),45,1,39,9,2021-04-18,1,2021-05-16
54,up,Nicklas Sahl,Stand Out Be Special,61,54,4,,,,
55,up,The Chainsmokers,High,87,55,2,,,,
56,down,Dua Lipa,Levitating,44,23,33,74,2020-04-05,74,2020-04-05
57,down,Tiësto,The Business,51,6,44,52,2021-01-03,18,2021-04-04
58,up,Paloma Faith,Only Love Can Hurt Like This,63,40,5,,,,
59,down,Ed Sheeran,Photograph,46,30,55,,,,
60,up,MØ,Youth Is Lost,73,60,2,,,,
61,down,Adele,Set Fire to the Rain,56,29,14,,,,
62,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),58,1,42,56,2021-03-21,1,2021-03-28
63,up,MØ,Hip Bones,79,63,2,,,,
64,down,Bruno Mars,Grenade,59,59,7,,,,
65,-,Em Beihold,Numb Little Bug,-,45,1,,,,
66,down,Rasmus Seebach,Under Stjernerne På Himlen,52,44,64,,,,
67,up,MØ,Punches,82,67,2,,,,
68,-,Tate McRae,she's all i wanna be,-,10,1,,,,
69,down,EYJAA,The Wrecking Crew,34,30,4,,,,
70,down,Adele,When We Were Young,62,20,14,,,,
71,up,a-ha,Take On Me (2015 Remastered Version),90,58,43,,,,
72,-,Danser Med Piger,Kemikalier (feat. KIDD),-,42,1,,,,
73,down,Drew Sycamore,Jungle,35,22,28,,,,
74,-,Shawn Mendes,Mercy,-,74,5,,,,
75,-,Rihanna,Only Girl (In the World),-,35,2,,,,
76,-,Fireboy DML & Ed Sheeran,Peru,-,20,3,,,,
77,up,"benny blanco, Halsey & Khalid",Eastside,98,25,92,,,,
78,-,Shawn Mendes,Mercy (Acoustic),-,57,12,,,,
79,up,Cyndi Lauper,Time After Time,84,67,5,,,,
80,down,Bruno Mars,Talking to the Moon,67,32,34,98,2021-04-25,82,2021-05-02
81,up,Lil Nas X,MONTERO (Call Me By Your Name),83,2,40,3,2021-04-04,3,2021-04-04
82,-,Lukas Graham,7 Years,-,37,74,,,,
83,down,Adele,I Drink Wine,50,9,12,,,,
84,-,Britney Spears,Toxic,-,65,5,,,,
85,up,Jason Derulo,Acapulco,93,85,2,,,,
86,-,Pitbull & Ne-Yo,Time of Our Lives,-,77,8,,,,
87,-,Nik & Jay,Hot!,-,29,6,,,,
88,up,5 Seconds of Summer,Youngblood,96,42,52,,,,
89,up,Lady Gaga & Ariana Grande,Rain On Me,92,1,72,75,2020-05-24,1,2020-05-31
90,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,90,1,,,,
91,up,Ed Sheeran,Castle on the Hill,94,25,35,,,,
92,down,Drew Sycamore,45 Fahrenheit Girl,75,3,43,,,,
93,down,Lord Siva,Stjernerne,69,15,51,,,,
94,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,68,22,,,,
95,-,Katrina & The Waves,Walking On Sunshine,-,91,1,,,,
96,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,51,26,71,2020-02-09,71,2020-02-09
97,down,Griff & Sigrid,Head on Fire,81,72,3,,,,
98,down,Bruno Mars,When I Was Your Man,77,36,4,,,,
99,down,Jada,Something To Say,48,14,13,,,,
100,down,James Arthur,Say You Won't Let Go,54,50,39,,,,
