Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,12,,,,
2,up,D1MA,MOONLIGHT,2,2,4,,,,
3,up,Tobias Rahim,Flyvende Faduma,3,1,35,,,,
4,up,Rema & Selena Gomez,Calm Down,4,3,19,,,,
5,up,Taylor Swift,Anti-Hero,6,1,24,,,,
6,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),7,1,86,,,,
7,up,Ed Sheeran,Eyes Closed,62,3,2,,,,
8,down,RAYE,Escapism. (feat. 070 Shake),5,1,19,,,,
9,up,Blæst,All In (feat. Lamin),9,3,7,,,,
10,up,Tobias Rahim,ALIVE ALIVE ALIVE,13,7,13,,,,
11,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,8,3,8,,,,
12,down,Harry Styles,As It Was,11,1,53,,,,
13,up,Tobias Rahim,Feberdrømmer Xx Dubai,14,1,44,,,,
14,down,andreas odbjerg,hjem fra fabrikken,12,1,57,,,,
15,up,Tobias Rahim,Mucki Bar,18,1,60,,,,
16,down,Miley Cyrus,Jaded,10,4,4,,,,
17,up,Ida Laurberg,Terrier,23,13,12,,,,
18,down,Sam Smith & Kim Petras,Unholy,16,2,28,,,,
19,up,Ed Sheeran,Shivers,19,1,82,,,,
20,up,Blæst,Juice,27,5,56,,,,
21,down,D1MA,TIL VI DØR,15,15,3,,,,
22,up,Gilli & Saveus,Verden Vågner,24,5,26,,,,
23,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),26,3,86,,,,
24,down,OneRepublic,I Ain't Worried,21,9,44,,,,
25,down,Ed Sheeran,Perfect,22,16,170,73,2019-10-06,58,2019-10-20
26,down,Meghan Trainor,Made You Look,25,10,23,,,,
27,up,Ed Sheeran,Bad Habits,30,1,93,,,,
28,down,D1MA,Forsvinder Aldrig,17,17,4,,,,
29,up,andreas odbjerg,hvad skal verden med sådan en som mig?,32,7,33,,,,
30,down,Miley Cyrus,River,20,10,4,,,,
31,down,P!nk,Never Gonna Not Dance Again,28,28,8,,,,
32,up,Medina & D1MA,Lidt Endnu,35,18,10,,,,
33,up,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),37,1,94,,,,
34,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),33,6,23,,,,
35,down,Ed Sheeran,Shape of You,29,8,169,94,2020-01-05,94,2020-01-05
36,up,Tobias Rahim,Ozonlag A Energi (feat. Niels Brandt),42,6,24,,,,
37,down,Taylor Swift,All Of The Girls You Loved Before,31,31,3,,,,
38,up,Tobias Rahim,Når Mænd Græder,50,6,47,,,,
39,up,andreas odbjerg,i morgen er der også en dag,40,6,105,,,,
40,up,Adele,Set Fire to the Rain,41,29,39,,,,
41,down,The Kid LAROI & Justin Bieber,Stay,38,1,91,,,,
42,down,Ed Sheeran,Thinking Out Loud,36,19,152,,,,
43,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,78,43,4,,,,
44,up,Adele,Someone Like You,51,17,129,,,,
45,up,Lana Del Rey,A&W,71,45,2,,,,
46,up,Rasmus Seebach,Øde Ø,47,27,47,,,,
47,up,Adele,Easy On Me,48,1,75,,,,
48,down,Beyoncé,CUFF IT,34,8,36,,,,
49,up,Lana Del Rey,The Grants,69,49,2,,,,
50,down,Ed Sheeran,Photograph,43,30,100,,,,
51,up,andreas odbjerg,føler mig selv 100,61,11,120,,,,
52,up,Rihanna,Umbrella (feat. JAY Z),60,27,19,,,,
53,down,Frank Ocean,Lost,49,6,77,,,,
54,down,Ed Sheeran,Castle on the Hill,46,25,79,,,,
55,down,Elton John,I'm Still Standing,52,43,73,,,,
56,up,Zara Larsson,Can't Tame Her,59,23,4,,,,
57,-,Kuuna,Kisinnguavit,-,34,1,,,,
58,up,Nik & Jay,Hot!,72,29,40,,,,
59,down,D1MA,NEVER SOBER,39,39,3,,,,
60,up,Lana Del Rey,Candy Necklace (feat. Jon Batiste),80,60,2,,,,
61,up,Lana Del Rey,Sweet,79,61,2,,,,
62,down,Lukas Graham,7 Years,58,37,118,,,,
63,up,OneRepublic,Counting Stars,65,56,25,,,,
64,up,Rihanna,Stay (feat. Mikky Ekko),64,47,34,,,,
65,up,Michael Jackson,Billie Jean (Single Version),75,40,129,,,,
66,-,Adele,When We Were Young,-,20,28,,,,
67,down,Harry Styles,Watermelon Sugar,66,2,162,85,2019-11-17,2,2020-08-23
68,-,andreas odbjerg,smugryger,-,4,1,,,,
69,up,Mina Okabe,Talk To Me,83,69,2,,,,
70,-,ROSÈL,JEG ER ALMINDELIG,-,6,1,,,,
71,-,Pil,Dronning Af Månen,-,6,9,,,,
72,up,Lana Del Rey,"Paris, Texas (feat. SYML)",93,72,2,,,,
73,up,Rihanna,We Found Love (feat. Calvin Harris),86,32,9,,,,
74,up,Rasmus Seebach,Under Stjernerne På Himlen,84,44,118,,,,
75,-,Gobs,Se Dig Græde,-,31,1,,,,
76,-,Blæst,Sover Du Nu,-,13,24,,,,
77,up,Scarlet Pleasure,What a Life,91,2,119,,,,
78,up,Statisk,Højhus,87,78,2,,,,
79,up,Thomas Helmig,Málaga,95,75,13,,,,
80,down,Svea S,Hey Far,44,31,6,,,,
81,-,Danser Med Piger,Danser Med Piger,-,33,27,,,,
82,-,Lord Siva,Solhverv,-,1,134,,,,
83,-,テイラー・スウィフト,Style,-,31,1,,,,
84,up,Nik & Jay,Magisk,100,44,2,,,,
85,down,Rihanna,Love on the Brain,76,36,18,,,,
86,-,Taylor Swift,Lover,-,24,17,38,2019-10-06,27,2019-11-03
87,-,Pil & andreas odbjerg,Omvendt,-,27,1,,,,
88,-,Barselona,Lyden Af Livet,-,45,1,,,,
89,-,Pil,Med En Anden,-,61,11,,,,
90,-,Blæst,Kig Op Fra Gulvet,-,72,2,,,,
91,down,Dua Lipa,New Rules,55,35,44,,,,
92,-,Lana Del Rey,Let The Light In (feat. Father John Misty),-,92,1,,,,
93,-,Bruno Mars,When I Was Your Man,-,36,23,,,,
94,-,Tobias Rahim,Kurder I København (feat. ZK & Luna Ersahin),-,15,9,,,,
95,-,Lizzo,About Damn Time,-,5,47,,,,
96,down,Lana Del Rey,Judah Smith Interlude,85,85,2,,,,
97,-,Lana Del Rey,Kintsugi,-,97,1,,,,
98,down,Kim Larsen,Midt Om Natten,77,49,107,,,,
99,down,Ariana Grande,One Last Time,70,58,11,,,,
100,down,Taylor Swift,Track One,94,4,20,,,,
