Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,Flyvende Faduma,1,1,23,,,,
2,up,RAYE,Escapism. (feat. 070 Shake),2,1,7,,,,
3,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),5,1,74,,,,
4,up,Tobias Rahim,Feberdrømmer Xx Dubai,7,1,32,,,,
5,up,Taylor Swift,Anti-Hero,6,1,12,,,,
6,up,Harry Styles,As It Was,9,1,41,,,,
7,up,Tobias Rahim,Mucki Bar,8,1,48,,,,
8,up,andreas odbjerg,hjem fra fabrikken,11,1,45,,,,
9,up,Sam Smith & Kim Petras,Unholy,10,2,16,,,,
10,up,Meghan Trainor,Made You Look,15,10,11,,,,
11,up,Gilli & Saveus,Verden Vågner,14,5,14,,,,
12,up,Blæst,Juice,25,5,44,,,,
13,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,3,74,,,,
14,up,andreas odbjerg,hvad skal verden med sådan en som mig?,18,7,21,,,,
15,up,Ed Sheeran,Shivers,20,1,70,,,,
16,up,Tobias Rahim,Ozonlag A Energi (feat. Niels Brandt),16,6,12,,,,
17,up,OneRepublic,I Ain't Worried,22,9,32,,,,
18,up,Beyoncé,CUFF IT,23,8,24,,,,
19,up,Ed Sheeran,Bad Habits,27,1,81,,,,
20,up,The Kid LAROI & Justin Bieber,Stay,29,1,79,,,,
21,up,Ed Sheeran,Perfect,30,16,158,73,2019-10-06,58,2019-10-20
22,up,andreas odbjerg,i morgen er der også en dag,31,6,93,,,,
23,up,Tobias Rahim,Når Mænd Græder,33,6,35,,,,
24,up,Taylor Swift,Track One,34,4,12,,,,
25,up,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),39,1,82,,,,
26,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),32,6,11,,,,
27,up,Ed Sheeran,Shape of You,35,8,157,94,2020-01-05,94,2020-01-05
28,up,Ed Sheeran,Thinking Out Loud,50,19,140,,,,
29,up,Blæst,Sover Du Nu,46,13,16,,,,
30,up,Lizzo,About Damn Time,42,5,38,,,,
31,up,andreas odbjerg,føler mig selv 100,47,11,108,,,,
32,up,Adele,Easy On Me,66,1,63,,,,
33,up,Danser Med Piger,Danser Med Piger,82,33,17,,,,
34,down,Malte Ebert,Måske Til Næste År,28,28,2,,,,
35,up,Rema & Selena Gomez,Calm Down,77,3,7,,,,
36,up,Harry Styles,Late Night Talking,49,4,33,,,,
37,up,Oliver Tree & Robin Schulz,Miss You,71,31,11,,,,
38,down,Malte Ebert,Julehjertets Hemmelighed,3,2,7,,,,
39,up,Malte Ebert,Kalde Dem for Du,44,2,16,,,,
40,up,Michael Jackson,Billie Jean (Single Version),54,40,117,,,,
41,-,Frank Ocean,Lost,-,6,65,,,,
42,up,JVKE,Golden Hour,95,25,11,,,,
43,up,Elton John & Britney Spears,Hold Me Closer,74,8,19,,,,
44,up,Backstreet Boys,I Want It That Way,98,40,124,,,,
45,up,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),73,8,12,,,,
46,up,Lord Siva,Solhverv,85,1,125,,,,
47,up,Taylor Swift,Bejeweled,78,14,12,,,,
48,-,Jonah Blacksmith,House On Fire,-,11,41,,,,
49,-,Scarlet Pleasure,What a Life,-,2,109,,,,
50,up,Lukas Graham,Wish You Were Here (feat. Khalid),53,9,19,,,,
51,-,Rasmus Seebach,Øde Ø,-,27,35,,,,
52,-,Ed Sheeran,Castle on the Hill,-,25,67,,,,
53,up,Tove Lo,2 Die 4,76,28,20,,,,
54,-,Elton John,I'm Still Standing,-,43,61,,,,
55,-,Lady Gaga,Bloody Mary,-,54,4,,,,
56,-,Rasmus Seebach,Under Stjernerne På Himlen,-,42,106,,,,
57,-,Ed Sheeran,Photograph,-,30,88,,,,
58,up,Selena Gomez,My Mind & Me,79,25,9,,,,
59,up,Eurythmics,Sweet Dreams (Are Made of This),100,59,2,,,,
60,-,Gayle,abcdefu,-,6,46,,,,
61,-,Adele,Someone Like You,-,17,117,,,,
62,up,ABBA,Happy New Year,80,29,6,,,,
63,-,Adele,Set Fire to the Rain,-,29,27,,,,
64,-,Harry Styles,Watermelon Sugar,-,2,150,85,2019-11-17,2,2020-08-23
65,up,Beyoncé,BREAK MY SOUL,87,4,23,,,,
66,-,Olivia Rodrigo,good 4 u,-,1,74,,,,
67,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,5,38,,,,
68,up,Rasmus Seebach,Vores År (Nytårssangen),96,68,2,,,,
69,-,Dua Lipa,New Rules,-,35,32,,,,
70,-,Nik & Jay,Hot!,-,29,30,,,,
71,-,Lukas Graham,7 Years,-,37,106,,,,
72,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",81,38,8,,,,
73,up,ABBA,Dancing Queen,88,35,9,,,,
74,-,Tobias Rahim,Kurder I København (feat. ZK & Luna Ersahin),-,15,7,,,,
75,down,Burhan G & Frida Brygmann,Tinka,4,1,30,,,,
76,-,Sia,Unstoppable,-,48,25,81,2019-11-10,81,2019-11-10
77,-,Tobias Rahim,ALIVE ALIVE ALIVE,-,7,1,,,,
78,-,Doja Cat,Woman,-,4,61,,,,
79,-,Frank Ocean,Pink + White,-,39,1,,,,
80,down,Rasmus Seebach,Lille Store Verden,12,1,36,,,,
81,-,Choir of Young Believers,Hollow Talk,-,81,1,,,,
82,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),83,56,13,,,,
83,up,MØ,Final Song,84,45,6,,,,
84,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),93,51,30,71,2020-02-09,71,2020-02-09
85,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],86,32,18,,,,
86,up,Rasmus Seebach,Lidt I Fem,91,48,7,,,,
87,-,Joji,Glimpse of Us,-,9,23,,,,
88,-,Dua Lipa,Levitating,-,23,62,74,2020-04-05,74,2020-04-05
89,-,Cian Ducrot,I'll Be Waiting,-,29,1,,,,
90,-,Britney Spears,Toxic,-,65,10,,,,
91,-,Lukas Graham,Wish You Were Here,-,69,1,,,,
92,-,Justin Bieber,Sorry,-,53,15,,,,
93,-,Cyndi Lauper,Time After Time,-,67,21,,,,
94,-,テイラー・スウィフト,Shake It Off,-,30,34,,,,
95,-,Gnarls Barkley,Crazy,-,74,5,,,,
96,-,Malte Ebert,Kun Med Dig,-,31,12,,,,
97,-,Ed Sheeran,Galway Girl,-,41,7,,,,
98,-,Kim Larsen,Midt Om Natten,-,49,96,,,,
99,-,Adele,Rolling In the Deep,-,26,47,,,,
100,-,Tobias Rahim,07 I 6A,-,20,6,,,,
