Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,"yes, and?",33,1,2,,,,
2,up,D1MA,I KNOW,2,1,31,,,,
3,down,Tate McRae,greedy,1,1,19,,,,
4,down,Gobs,Tak For Sidst,3,1,33,,,,
5,down,Taylor Swift,Cruel Summer,4,4,34,,,,
6,down,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,5,1,34,,,,
7,up,Sophie Ellis-Bextor,Murder On the Dancefloor,23,5,3,,,,
8,down,Uro,Føles Godt (feat. Mekdes),7,7,30,,,,
9,up,Pil,Dronning Af Månen,11,6,51,,,,
10,down,Dua Lipa,Dance The Night,6,1,35,,,,
11,up,D1MA,MOONLIGHT,12,2,46,,,,
12,down,Miley Cyrus,Flowers,9,1,54,,,,
13,down,Dua Lipa,Houdini,10,8,11,,,,
14,down,Tyla,Water,8,4,19,,,,
15,down,Olivia Rodrigo,vampire,14,4,30,,,,
16,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),15,1,128,,,,
17,up,Mumle,Det Modsatte,20,12,4,,,,
18,down,Tate McRae,exes,13,13,10,,,,
19,down,Tobias Rahim,Flyvende Faduma,16,1,77,,,,
20,up,Uro,Godthåbsvej,22,18,4,,,,
21,up,Caroline Dubois & D1MA,Tilfældigt,21,13,29,,,,
22,down,Ed Sheeran,Perfect,17,16,212,73,2019-10-06,58,2019-10-20
23,up,Natasha Bedingfield,Unwritten,60,11,2,,,,
24,up,Teddy Swims,Lose Control,31,3,3,,,,
25,down,Tobias Rahim,Vi 1,18,1,34,,,,
26,up,Taylor Swift,Lover,27,24,53,38,2019-10-06,27,2019-11-03
27,down,Blæst,Juice,19,5,93,,,,
28,down,Malte Ebert & Svea S,Mindst Ondt,26,13,11,,,,
29,up,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),30,1,136,,,,
30,down,andreas odbjerg,hjem fra fabrikken,29,1,99,,,,
31,down,Taylor Swift,Anti-Hero,24,1,66,,,,
32,up,Rihanna,Umbrella (feat. JAY Z),44,27,51,,,,
33,up,Rasmus Seebach,Øde Ø,43,27,89,,,,
34,up,Ed Sheeran,Shape of You,35,8,208,94,2020-01-05,94,2020-01-05
35,down,Harry Styles,As It Was,34,1,95,,,,
36,up,Adele,Set Fire to the Rain,48,29,80,,,,
37,up,Adele,Someone Like You,41,17,171,,,,
38,down,andreas odbjerg,smugryger,37,4,43,,,,
39,up,Frank Ocean,Pink + White,45,39,44,,,,
40,up,Ed Sheeran,Shivers,40,1,120,,,,
41,down,XXXTENTACION,I don’t let go,25,25,6,,,,
42,up,Tobias Rahim,Mucki Bar,42,1,99,,,,
43,down,Ed Sheeran,Bad Habits,36,1,132,,,,
44,up,Rasmus Seebach,Under Stjernerne På Himlen,46,44,156,,,,
45,up,Dua Lipa,New Rules,49,35,81,,,,
46,up,Medina,Kun For Mig,71,45,17,,,,
47,up,andreas odbjerg,i morgen er der også en dag,50,6,142,,,,
48,up,Lukas Graham,7 Years,58,37,157,,,,
49,down,Tobias Rahim,Feberdrømmer Xx Dubai,47,1,83,,,,
50,down,XXXTENTACION,BAD!,28,28,6,,,,
51,up,Rihanna,Work (feat. Drake),56,38,6,,,,
52,up,Taylor Swift,You Need To Calm Down,57,47,26,44,2019-10-06,44,2019-10-06
53,up,Rihanna,Love on the Brain,65,36,29,,,,
54,up,Rihanna,We Found Love (feat. Calvin Harris),59,32,20,,,,
55,up,Nik & Jay,Hot!,70,29,76,,,,
56,up,OneRepublic,Counting Stars,69,56,56,,,,
57,down,Frank Ocean,Lost,54,6,110,,,,
58,down,The Kid LAROI & Justin Bieber,Stay,51,1,128,,,,
59,up,Dua Lipa,Don't Start Now,73,1,173,19,2019-11-03,3,2020-01-05
60,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),64,3,121,,,,
61,up,Ed Sheeran,Thinking Out Loud,66,19,188,,,,
62,up,Billie Eilish & Khalid,lovely,80,12,104,62,2020-02-02,62,2020-02-02
63,down,Rihanna,Only Girl (In the World),62,35,9,,,,
64,up,andreas odbjerg,føler mig selv 100,82,11,155,,,,
65,up,Ed Sheeran,Castle on the Hill,83,25,110,,,,
66,up,Adele,Easy On Me,78,1,110,,,,
67,down,XXXTENTACION,STARING AT THE SKY,32,32,6,,,,
68,down,XXXTENTACION,difference (interlude),38,38,5,,,,
69,down,Troye Sivan,Got Me Started,53,16,13,,,,
70,down,XXXTENTACION,Guardian angel,39,39,5,,,,
71,-,andreas odbjerg,benny,-,10,1,,,,
72,up,Gilli,L.U.V,91,1,22,,,,
73,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),84,57,29,,,,
74,up,Adele,When We Were Young,87,20,44,,,,
75,down,Loreen,Tattoo,67,2,34,,,,
76,-,Justin Bieber,Love Yourself,-,53,18,,,,
77,up,Elton John,I'm Still Standing,85,43,105,,,,
78,up,Michael Jackson,Billie Jean (Single Version),94,40,160,,,,
79,down,XXXTENTACION,whoa (mind in awe),55,50,3,,,,
80,down,Ed Sheeran,Photograph,77,30,132,,,,
81,down,Rihanna,Diamonds,74,44,19,,,,
82,down,Gilli & Saveus,Verden Vågner,75,5,56,,,,
83,-,Benson Boone,Beautiful Things,-,2,1,,,,
84,down,Cyndi Lauper,Time After Time,76,67,38,,,,
85,up,Scarlet Pleasure,What a Life,93,2,143,,,,
86,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],52,37,6,,,,
87,up,Fleetwood Mac,Everywhere (Remastered),92,54,36,,,,
88,up,Ida Laurberg,Terrier,90,13,45,,,,
89,up,Medina,Vi To,97,60,2,,,,
90,-,Adele,Skyfall,-,44,7,,,,
91,down,David Kushner,Daylight,79,7,37,,,,
92,up,Adele,Rolling In the Deep,99,26,78,,,,
93,up,テイラー・スウィフト,Wildest Dreams,96,55,21,,,,
94,-,Kim Larsen,Midt Om Natten,-,49,132,,,,
95,-,The Goo Goo Dolls,Iris,-,58,20,,,,
96,-,Olivia Rodrigo,good 4 u,-,1,81,,,,
97,down,RAYE,Escapism. (feat. 070 Shake),72,1,47,,,,
98,-,Frank Ocean,Ivy,-,90,1,,,,
99,down,Ida Laurberg,Mellem Mor Og Far,61,61,2,,,,
100,-,Kim Larsen Og Bellami,Jutlandia,-,92,5,,,,
