Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tate McRae,greedy,1,1,5,,,,
2,up,D1MA,I KNOW,2,1,17,,,,
3,up,Gobs,Tak For Sidst,4,1,19,,,,
4,down,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,3,1,20,,,,
5,up,Dua Lipa,Dance The Night,6,1,21,,,,
6,up,Tobias Rahim,BENZIN ILD ' GLASSKÅR,8,6,2,,,,
7,down,Olivia Rodrigo,vampire,5,4,16,,,,
8,down,D1MA,MOONLIGHT,7,2,32,,,,
9,up,Tyla,Water,14,4,5,,,,
10,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),10,1,114,,,,
11,down,Taylor Swift,Cruel Summer,9,4,20,,,,
12,up,Miley Cyrus,Flowers,12,1,40,,,,
13,up,Tobias Rahim,Flyvende Faduma,13,1,63,,,,
14,down,Tobias Rahim,Vi 1,11,1,20,,,,
15,up,Uro,Føles Godt (feat. Mekdes),15,7,16,,,,
16,up,Tobias Rahim,F'social angst,46,16,2,,,,
17,down,Taylor Swift,Anti-Hero,16,1,52,,,,
18,up,Harry Styles,As It Was,19,1,81,,,,
19,up,Iñigo Quintero,Si No Estás,83,7,2,,,,
20,up,Pil,Dronning Af Månen,20,6,37,,,,
21,up,Ed Sheeran,Perfect,28,16,198,73,2019-10-06,58,2019-10-20
22,down,Caroline Dubois & D1MA,Tilfældigt,17,13,15,,,,
23,up,Tobias Rahim,¿HAPPY ENDING?,77,23,2,,,,
24,up,andreas odbjerg,hjem fra fabrikken,25,1,85,,,,
25,up,Troye Sivan,Got Me Started,26,16,4,,,,
26,down,Loreen,Tattoo,24,2,24,,,,
27,down,andreas odbjerg,smugryger,21,4,29,,,,
28,up,Tobias Rahim,Mucki Bar,29,1,88,,,,
29,up,Tobias Rahim,DØDINDENI,33,29,2,,,,
30,down,Miley Cyrus,Used To Be Young,22,8,8,,,,
31,up,Rasmus Seebach,Øde Ø,35,27,75,,,,
32,up,Adele,Someone Like You,43,17,157,,,,
33,down,Gobs,Et Sted Herude,27,15,8,,,,
34,up,Ida Laurberg,Terrier,34,13,40,,,,
35,up,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),38,1,122,,,,
36,down,Tobias Rahim,Feberdrømmer Xx Dubai,31,1,72,,,,
37,down,Olivia Rodrigo,get him back!,30,9,6,,,,
38,up,Blæst,Juice,39,5,84,,,,
39,up,Adele,Set Fire to the Rain,41,29,67,,,,
40,up,Ed Sheeran,Shivers,40,1,110,,,,
41,up,Ed Sheeran,Thinking Out Loud,47,19,180,,,,
42,down,David Kushner,Daylight,36,7,27,,,,
43,down,Ed Sheeran,Bad Habits,42,1,121,,,,
44,up,andreas odbjerg,i morgen er der også en dag,50,6,133,,,,
45,up,テイラー・スウィフト,Blank Space,52,32,20,,,,
46,down,Ed Sheeran,Shape of You,45,8,197,94,2020-01-05,94,2020-01-05
47,down,Olivia Rodrigo,bad idea right?,37,12,10,,,,
48,up,Taylor Swift,Lover,61,24,39,38,2019-10-06,27,2019-11-03
49,down,テイラー・スウィフト,Style,48,31,25,,,,
50,down,Post Malone,Chemical,44,19,25,,,,
51,up,テイラー・スウィフト,Shake It Off,55,30,57,,,,
52,up,Rasmus Seebach,Under Stjernerne På Himlen,59,44,144,,,,
53,down,Lukas Graham,7 Years,49,37,146,,,,
54,up,Tobias Rahim,$$$ lykke,74,54,2,,,,
55,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),53,3,114,,,,
56,up,The Kid LAROI & Justin Bieber,Stay,57,1,119,,,,
57,up,Adele,Easy On Me,72,1,103,,,,
58,up,Frank Ocean,Pink + White,65,39,36,,,,
59,up,andreas odbjerg,føler mig selv 100,70,11,148,,,,
60,down,Dua Lipa,New Rules,56,35,71,,,,
61,up,Rihanna,Umbrella (feat. JAY Z),63,27,42,,,,
62,up,Rihanna,Stay (feat. Mikky Ekko),69,47,53,,,,
63,up,Frank Ocean,Lost,95,6,105,,,,
64,up,OneRepublic,Counting Stars,76,56,52,,,,
65,up,Adele,When We Were Young,75,20,37,,,,
66,up,Rihanna,Diamonds,66,44,13,,,,
67,up,Adele,Rolling In the Deep,91,26,74,,,,
68,up,andreas odbjerg,hvad skal verden med sådan en som mig?,71,7,61,,,,
69,up,Tobias Rahim,UNDER IS,85,69,2,,,,
70,up,Medina,Kun For Mig,86,45,12,,,,
71,down,OneRepublic,I Ain't Worried,64,9,72,,,,
72,up,RAYE,Escapism. (feat. 070 Shake),80,1,36,,,,
73,down,Ed Sheeran,Magical,23,23,3,,,,
74,up,Ed Sheeran,Castle on the Hill,93,25,107,,,,
75,down,Blæst,All In (feat. Lamin),62,3,35,,,,
76,-,テイラー・スウィフト,Wildest Dreams,-,55,17,,,,
77,up,Backstreet Boys,I Want It That Way,97,40,155,,,,
78,-,Troye Sivan,One Of Your Girls,-,17,1,,,,
79,up,Nik & Jay,Hot!,88,29,67,,,,
80,-,Taylor Swift,You Need To Calm Down,-,47,16,44,2019-10-06,44,2019-10-06
81,up,Ed Sheeran,Photograph,89,30,127,,,,
82,up,Adele,Hello,96,18,37,,,,
83,-,Troye Sivan,Rush,-,39,10,,,,
84,-,Medina,Danser For Mig Selv,-,53,1,,,,
85,down,Ed Sheeran,American Town,18,18,3,,,,
86,down,Kylie Minogue,Padam Padam,32,27,18,,,,
87,up,Michael Jackson,Billie Jean (Single Version),99,40,155,,,,
88,up,Elton John,I'm Still Standing,94,43,101,,,,
89,-,Rihanna,Love on the Brain,-,36,27,,,,
90,-,Cyndi Lauper,Time After Time,-,67,32,,,,
91,down,Selena Gomez,Single Soon,58,16,8,,,,
92,down,Aqua,Barbie Girl,87,34,13,,,,
93,down,Tobias Rahim,Når Mænd Græder,78,6,75,,,,
94,-,Billie Eilish & Khalid,lovely,-,12,102,62,2020-02-02,62,2020-02-02
95,-,Harry Styles,Sign of the Times,-,35,72,,,,
96,-,Kim Larsen,Midt Om Natten,-,49,130,,,,
97,-,Justin Bieber,Sorry,-,53,16,,,,
98,up,Gilli & Saveus,Verden Vågner,100,5,53,,,,
99,-,Harry Styles,Watermelon Sugar,-,2,188,85,2019-11-17,2,2020-08-23
100,-,Bruno Mars,When I Was Your Man,-,36,24,,,,
