Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tate McRae,greedy,1,1,6,,,,
2,up,D1MA,I KNOW,2,1,18,,,,
3,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,4,1,21,,,,
4,down,Gobs,Tak For Sidst,3,1,20,,,,
5,up,Tyla,Water,9,4,6,,,,
6,down,Dua Lipa,Dance The Night,5,1,22,,,,
7,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),10,1,115,,,,
8,up,Taylor Swift,Cruel Summer,11,4,21,,,,
9,down,Olivia Rodrigo,vampire,7,4,17,,,,
10,down,D1MA,MOONLIGHT,8,2,33,,,,
11,up,Tobias Rahim,Flyvende Faduma,13,1,64,,,,
12,up,Iñigo Quintero,Si No Estás,19,7,3,,,,
13,down,Miley Cyrus,Flowers,12,1,41,,,,
14,up,Tobias Rahim,Vi 1,14,1,21,,,,
15,up,Uro,Føles Godt (feat. Mekdes),15,7,17,,,,
16,up,Troye Sivan,Got Me Started,25,16,5,,,,
17,up,Taylor Swift,Anti-Hero,17,1,53,,,,
18,up,Troye Sivan,One Of Your Girls,78,17,2,,,,
19,down,Tobias Rahim,BENZIN ILD ' GLASSKÅR,6,6,3,,,,
20,up,Pil,Dronning Af Månen,20,6,38,,,,
21,up,andreas odbjerg,hjem fra fabrikken,24,1,86,,,,
22,down,Harry Styles,As It Was,18,1,82,,,,
23,down,Ed Sheeran,Perfect,21,16,199,73,2019-10-06,58,2019-10-20
24,up,Tobias Rahim,Mucki Bar,28,1,89,,,,
25,up,Loreen,Tattoo,26,2,25,,,,
26,down,Caroline Dubois & D1MA,Tilfældigt,22,13,16,,,,
27,up,Rasmus Seebach,Øde Ø,31,27,76,,,,
28,up,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),35,1,123,,,,
29,down,andreas odbjerg,smugryger,27,4,30,,,,
30,up,Ida Laurberg,Terrier,34,13,41,,,,
31,down,Miley Cyrus,Used To Be Young,30,8,9,,,,
32,up,テイラー・スウィフト,Blank Space,45,32,21,,,,
33,up,Blæst,Juice,38,5,85,,,,
34,up,テイラー・スウィフト,Style,49,31,26,,,,
35,up,Tobias Rahim,Feberdrømmer Xx Dubai,36,1,73,,,,
36,down,Tobias Rahim,F'social angst,16,16,3,,,,
37,up,テイラー・スウィフト,Shake It Off,51,30,58,,,,
38,up,Adele,Set Fire to the Rain,39,29,68,,,,
39,up,Troye Sivan,Rush,83,39,11,,,,
40,down,Adele,Someone Like You,32,17,158,,,,
41,down,Ed Sheeran,Shivers,40,1,111,,,,
42,down,Ed Sheeran,Thinking Out Loud,41,19,181,,,,
43,up,andreas odbjerg,i morgen er der også en dag,44,6,134,,,,
44,up,Taylor Swift,Lover,48,24,40,38,2019-10-06,27,2019-11-03
45,down,Ed Sheeran,Bad Habits,43,1,122,,,,
46,up,Ed Sheeran,Shape of You,46,8,198,94,2020-01-05,94,2020-01-05
47,up,Lukas Graham,7 Years,53,37,147,,,,
48,down,Gobs,Et Sted Herude,33,15,9,,,,
49,down,Olivia Rodrigo,get him back!,37,9,7,,,,
50,down,David Kushner,Daylight,42,7,28,,,,
51,up,andreas odbjerg,føler mig selv 100,59,11,149,,,,
52,up,The Kid LAROI & Justin Bieber,Stay,56,1,120,,,,
53,down,Rasmus Seebach,Under Stjernerne På Himlen,52,44,145,,,,
54,up,Frank Ocean,Pink + White,58,39,37,,,,
55,down,Olivia Rodrigo,bad idea right?,47,12,11,,,,
56,up,Rihanna,Diamonds,66,44,14,,,,
57,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),55,3,115,,,,
58,up,Rihanna,Umbrella (feat. JAY Z),61,27,43,,,,
59,down,Adele,Easy On Me,57,1,104,,,,
60,up,Medina,Danser For Mig Selv,84,53,2,,,,
61,up,OneRepublic,Counting Stars,64,56,53,,,,
62,down,Dua Lipa,New Rules,60,35,72,,,,
63,up,RAYE,Escapism. (feat. 070 Shake),72,1,37,,,,
64,up,Michael Jackson,Billie Jean (Single Version),87,40,156,,,,
65,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,65,1,,,,
66,down,Rihanna,Stay (feat. Mikky Ekko),62,47,54,,,,
67,up,OneRepublic,I Ain't Worried,71,9,73,,,,
68,down,Post Malone,Chemical,50,19,26,,,,
69,up,Medina,Kun For Mig,70,45,13,,,,
70,up,Nik & Jay,Hot!,79,29,68,,,,
71,up,Taylor Swift,You Need To Calm Down,80,47,17,44,2019-10-06,44,2019-10-06
72,down,Adele,Rolling In the Deep,67,26,75,,,,
73,up,Blæst,All In (feat. Lamin),75,3,36,,,,
74,up,Cyndi Lauper,Time After Time,90,67,33,,,,
75,down,Adele,When We Were Young,65,20,38,,,,
76,down,andreas odbjerg,hvad skal verden med sådan en som mig?,68,7,62,,,,
77,up,Backstreet Boys,I Want It That Way,77,40,156,,,,
78,down,Ed Sheeran,Castle on the Hill,74,25,108,,,,
79,-,Blæst,Disko i KBH,-,22,1,,,,
80,up,Ed Sheeran,Photograph,81,30,128,,,,
81,up,Elton John,I'm Still Standing,88,43,102,,,,
82,down,Frank Ocean,Lost,63,6,106,,,,
83,-,Rasmus Seebach,Lille Store Verden,-,1,37,,,,
84,up,Kim Larsen,Midt Om Natten,96,49,131,,,,
85,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,39,1,,,,
86,-,Charli XCX & Sam Smith,In The City,-,86,1,,,,
87,up,Gilli & Saveus,Verden Vågner,98,5,54,,,,
88,down,テイラー・スウィフト,Wildest Dreams,76,55,18,,,,
89,up,Aqua,Barbie Girl,92,34,14,,,,
90,-,テイラー・スウィフト,Bad Blood,-,73,6,,,,
91,up,Bruno Mars,When I Was Your Man,100,36,25,,,,
92,-,Pil,Andre Venner,-,63,1,,,,
93,-,Fleetwood Mac,Everywhere (Remastered),-,54,32,,,,
94,-,Dua Lipa,Don't Start Now,-,1,171,19,2019-11-03,3,2020-01-05
95,-,Zara Larsson & David Guetta,On My Love,-,56,4,,,,
96,-,Eurythmics,Sweet Dreams (Are Made of This),-,59,14,,,,
97,down,Adele,Hello,82,18,38,,,,
98,down,Tobias Rahim,¿HAPPY ENDING?,23,23,3,,,,
99,down,Tobias Rahim,Når Mænd Græder,93,6,76,,,,
100,-,Miley Cyrus,Party In the U.S.A.,-,57,22,,,,
