Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,we can't be friends (wait for your love),1,1,4,,,,
2,up,Tobias Rahim,Bellevue (feat. D1MA),2,1,6,,,,
3,up,Thomas,Jeg Er En Gamer,5,2,8,,,,
4,up,Thor Farlov,Alt Det (feat. Noah Carter),4,1,9,,,,
5,down,Benson Boone,Beautiful Things,3,2,11,,,,
6,up,Teddy Swims,Lose Control,6,3,13,,,,
7,up,Dua Lipa,Training Season,11,7,7,,,,
8,down,Gobs,Tak For Sidst,7,1,43,,,,
9,down,D1MA,I KNOW,8,1,41,,,,
10,up,Naya,Stop!,13,4,8,,,,
11,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,20,1,44,,,,
12,down,Tate McRae,greedy,9,1,29,,,,
13,down,Uro,Føles Godt (feat. Mekdes),12,7,40,,,,
14,up,Taylor Swift,Cruel Summer,14,4,44,,,,
15,up,Mumle,Det Modsatte,19,12,14,,,,
16,down,Ariana Grande,"yes, and?",10,1,12,,,,
17,down,andreas odbjerg,benny,15,10,11,,,,
18,down,Natasha Bedingfield,Unwritten,17,11,12,,,,
19,up,BVP,De Brandvarme Piger,27,7,8,,,,
20,up,Candygirls,Mere Slik,32,11,8,,,,
21,down,Justin Timberlake,Selfish,16,5,10,,,,
22,down,Annika,Knuser Hjerter (Youngmammmi Sound),18,12,3,,,,
23,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),28,1,138,,,,
24,down,Gobs,Ud Af Hovedet (feat. ICEKIID),23,16,9,,,,
25,up,Uro,Godthåbsvej,30,18,14,,,,
26,up,Tyla,Water,36,4,29,,,,
27,down,Tate McRae,exes,21,13,20,,,,
28,down,Pil,Dronning Af Månen,26,6,61,,,,
29,up,MGP Allstars 2024,Intet Er Som Det Plejer,41,17,6,,,,
30,up,August,Jorden Er Rund,42,13,6,,,,
31,up,Tobias Rahim,Flyvende Faduma,35,1,87,,,,
32,down,Miley Cyrus,Flowers,22,1,64,,,,
33,down,Gobs,Livet Er Kort,25,5,9,,,,
34,down,Sophie Ellis-Bextor,Murder On the Dancefloor,31,5,13,,,,
35,down,Dua Lipa,Houdini,29,8,21,,,,
36,up,Lucas,Bar’ Gør Det,46,19,6,,,,
37,up,Vigga,Min Taske,48,16,6,,,,
38,down,Dua Lipa,Dance The Night,33,1,45,,,,
39,up,Ed Sheeran,Perfect,43,16,222,73,2019-10-06,58,2019-10-20
40,up,andreas odbjerg,hjem fra fabrikken,44,1,109,,,,
41,up,Taylor Swift,Lover,49,24,63,38,2019-10-06,27,2019-11-03
42,down,Olivia Rodrigo,vampire,34,4,40,,,,
43,down,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),39,1,146,,,,
44,down,Ariana Grande,bye,24,21,4,,,,
45,up,Mary,Unik,56,22,6,,,,
46,down,Taylor Swift,Anti-Hero,45,1,76,,,,
47,down,D1MA,MOONLIGHT,38,2,56,,,,
48,down,Pil,Gangen,37,28,8,,,,
49,up,Ed Sheeran,Shape of You,54,8,218,94,2020-01-05,94,2020-01-05
50,up,Rasmus Seebach,Øde Ø,59,27,99,,,,
51,up,Tobias Rahim,Mucki Bar,63,1,109,,,,
52,up,Rihanna,Umbrella (feat. JAY Z),52,27,61,,,,
53,up,Ed Sheeran,Shivers,66,1,129,,,,
54,up,MILLE,dagdrømmer,68,54,3,,,,
55,up,andreas odbjerg,smugryger,55,4,53,,,,
56,down,Adele,Someone Like You,53,17,181,,,,
57,up,andreas odbjerg,i morgen er der også en dag,70,6,152,,,,
58,up,Tobias Rahim,Vi 1,69,1,44,,,,
59,up,Taylor Swift,You Need To Calm Down,60,47,36,44,2019-10-06,44,2019-10-06
60,up,Lukas Graham,7 Years,65,37,166,,,,
61,up,Blæst,Juice,73,5,103,,,,
62,up,Adele,Set Fire to the Rain,62,29,90,,,,
63,up,Harry Styles,As It Was,74,1,105,,,,
64,down,andreas odbjerg,svært at være fantastisk (feat. Emma Sehested Høeg),57,16,5,,,,
65,up,Ed Sheeran,Bad Habits,77,1,141,,,,
66,up,Ida Laurberg,Håber Din Kæreste Dør,84,66,2,,,,
67,up,Nik & Jay,Hot!,93,29,85,,,,
68,-,Artemas,i like the way you kiss me,-,6,1,,,,
69,-,Hozier,Too Sweet,-,5,1,,,,
70,up,Olivia Rodrigo,obsessed,89,70,2,,,,
71,down,Dua Lipa,New Rules,67,35,91,,,,
72,up,Medina,Kun For Mig,79,45,27,,,,
73,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),86,3,125,,,,
74,up,XXXTENTACION,BAD!,85,28,16,,,,
75,down,Caroline Dubois & D1MA,Tilfældigt,51,13,39,,,,
76,up,XXXTENTACION,I don’t let go,91,25,16,,,,
77,up,XXXTENTACION,difference (interlude),99,38,15,,,,
78,down,andreas odbjerg,den vredeste mand på jorden,47,12,5,,,,
79,up,XXXTENTACION,STARING AT THE SKY,96,32,16,,,,
80,down,Tobias Rahim,Feberdrømmer Xx Dubai,71,1,91,,,,
81,up,andreas odbjerg,føler mig selv 100,97,11,163,,,,
82,down,Ariana Grande,the boy is mine,40,37,4,,,,
83,-,XXXTENTACION,Guardian angel,-,39,14,,,,
84,-,Ida Laurberg,Terrier,-,13,46,,,,
85,-,Kim Larsen,Midt Om Natten,-,49,137,,,,
86,down,Rasmus Seebach,Under Stjernerne På Himlen,80,44,166,,,,
87,up,Rihanna,Diamonds,88,44,24,,,,
88,-,Tyla,No.1 (feat. Tems),-,88,1,,,,
89,-,Camila Cabello,I LUV IT (feat. Playboi Carti),-,46,1,,,,
90,-,OneRepublic,Counting Stars,-,56,61,,,,
91,up,Rihanna,We Found Love (feat. Calvin Harris),98,32,29,,,,
92,-,Tyla,Truth or Dare,-,92,1,,,,
93,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,57,33,,,,
94,down,Frank Ocean,Pink + White,64,39,54,,,,
95,-,Ida Laurberg,Pablo,-,95,1,,,,
96,-,Benson Boone,Slow It Down,-,90,1,,,,
97,-,Michael Jackson,Billie Jean (Single Version),-,40,164,,,,
98,down,Fleetwood Mac,Everywhere (Remastered),90,54,40,,,,
99,down,Blæst,Dine Venner,78,32,7,,,,
100,-,Ed Sheeran,Castle on the Hill,-,25,114,,,,
