Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,4,,,,
2,up,Tobias Rahim,Flyvende Faduma,2,1,27,,,,
3,up,RAYE,Escapism. (feat. 070 Shake),3,1,11,,,,
4,up,Taylor Swift,Anti-Hero,4,1,16,,,,
5,up,Sam Smith & Kim Petras,Unholy,6,2,20,,,,
6,down,Harry Styles,As It Was,5,1,45,,,,
7,up,Tobias Rahim,ALIVE ALIVE ALIVE,9,7,5,,,,
8,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),10,1,78,,,,
9,down,andreas odbjerg,hjem fra fabrikken,8,1,49,,,,
10,up,Tobias Rahim,Feberdrømmer Xx Dubai,11,1,36,,,,
11,up,Tobias Rahim,Mucki Bar,14,1,52,,,,
12,up,Meghan Trainor,Made You Look,12,10,15,,,,
13,down,Lukas Graham,Home Movies (feat. Mickey Guyton),7,7,4,,,,
14,down,Gilli & Saveus,Verden Vågner,13,5,18,,,,
15,up,Ed Sheeran,Shivers,15,1,74,,,,
16,up,Rema & Selena Gomez,Calm Down,19,3,11,,,,
17,down,OneRepublic,I Ain't Worried,16,9,36,,,,
18,up,Medina & D1MA,Lidt Endnu,81,18,2,,,,
19,up,andreas odbjerg,hvad skal verden med sådan en som mig?,20,7,25,,,,
20,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),22,3,78,,,,
21,down,Blæst,Juice,17,5,48,,,,
22,down,Lukas Graham,Never Change,21,21,3,,,,
23,up,Beyoncé,CUFF IT,23,8,28,,,,
24,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),24,6,15,,,,
25,up,Ed Sheeran,Perfect,25,16,162,73,2019-10-06,58,2019-10-20
26,up,JVKE,Golden Hour,26,25,15,,,,
27,up,Tobias Rahim,Ozonlag A Energi (feat. Niels Brandt),27,6,16,,,,
28,up,The Kid LAROI & Justin Bieber,Stay,34,1,83,,,,
29,up,Ed Sheeran,Bad Habits,29,1,85,,,,
30,down,Lukas Graham,Wish You Were Here (feat. Khalid),18,9,23,,,,
31,down,Cian Ducrot,I'll Be Waiting,30,29,5,,,,
32,down,Taylor Swift,Track One,28,4,16,,,,
33,up,andreas odbjerg,i morgen er der også en dag,37,6,97,,,,
34,down,Ed Sheeran,Thinking Out Loud,31,19,144,,,,
35,-,Sam Smith,I'm Not Here To Make Friends,-,32,1,,,,
36,down,Ed Sheeran,Shape of You,32,8,161,94,2020-01-05,94,2020-01-05
37,down,Bruno Mars,When I Was Your Man,36,36,16,,,,
38,up,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),45,1,86,,,,
39,up,The Kid LAROI,Love Again,91,39,2,,,,
40,up,Adele,Easy On Me,47,1,67,,,,
41,down,Frank Ocean,Lost,39,6,69,,,,
42,up,Ed Sheeran,Photograph,42,30,92,,,,
43,up,Tobias Rahim,Når Mænd Græder,44,6,39,,,,
44,up,Adele,Set Fire to the Rain,53,29,31,,,,
45,up,andreas odbjerg,føler mig selv 100,50,11,112,,,,
46,up,Pil,Dronning Af Månen,52,6,4,,,,
47,down,Oliver Tree & Robin Schulz,Miss You,35,31,15,,,,
48,up,Michael Jackson,Billie Jean (Single Version),56,40,121,,,,
49,up,Ed Sheeran,Castle on the Hill,55,25,71,,,,
50,up,Dua Lipa,New Rules,60,35,36,,,,
51,down,Lizzo,About Damn Time,43,5,42,,,,
52,up,Rasmus Seebach,Øde Ø,61,27,39,,,,
53,up,Adele,Someone Like You,62,17,121,,,,
54,up,Lukas Graham,7 Years,59,37,110,,,,
55,up,Rihanna,Stay (feat. Mikky Ekko),70,47,26,,,,
56,up,Elton John,I'm Still Standing,63,43,65,,,,
57,up,Backstreet Boys,I Want It That Way,64,40,128,,,,
58,up,Ariana Grande,One Last Time,67,58,3,,,,
59,down,Miley Cyrus,Party In the U.S.A.,57,57,8,,,,
60,up,P!nk,Never Gonna Not Dance Again,71,60,4,,,,
61,up,Rasmus Seebach,Under Stjernerne På Himlen,73,44,110,,,,
62,down,Miley Cyrus,Midnight Sky,49,4,37,14,2020-08-23,12,2020-10-25
63,up,Danser Med Piger,Danser Med Piger,68,33,21,,,,
64,up,Scarlet Pleasure,What a Life,83,2,113,,,,
65,up,OneRepublic,Counting Stars,72,56,18,,,,
66,down,Justin Bieber,Love Yourself,65,53,12,,,,
67,down,Lukas Graham,All Of It All,33,8,31,,,,
68,down,Harry Styles,Late Night Talking,48,4,37,,,,
69,up,Lord Siva,Solhverv,75,1,129,,,,
70,down,Miley Cyrus,Malibu,51,51,3,,,,
71,down,Lukas Graham,Lie,38,2,52,,,,
72,up,Adele,Rolling In the Deep,80,26,50,,,,
73,up,Ida Laurberg,Terrier,84,13,4,,,,
74,up,Harry Styles,Watermelon Sugar,77,2,154,85,2019-11-17,2,2020-08-23
75,up,Ariana Grande,no tears left to cry,76,71,4,,,,
76,up,Kim Larsen,Midt Om Natten,92,49,99,,,,
77,down,Lady Gaga,Bloody Mary,69,54,8,,,,
78,down,Blæst,Sover Du Nu,40,13,20,,,,
79,up,Eurythmics,Sweet Dreams (Are Made of This),93,59,5,,,,
80,up,The Goo Goo Dolls,Iris,85,58,16,,,,
81,-,Sam Smith,No God,-,81,1,,,,
82,down,Frank Ocean,Pink + White,79,39,5,,,,
83,up,Sia,Unstoppable,89,48,29,81,2019-11-10,81,2019-11-10
84,up,Sam Smith,Love Me More,97,34,9,,,,
85,up,Ed Sheeran,Galway Girl,87,41,11,,,,
86,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),54,8,16,,,,
87,-,Jonah Blacksmith,House On Fire,-,11,44,,,,
88,-,Zara Larsson,Can't Tame Her,-,23,1,,,,
89,-,Adele,When We Were Young,-,20,23,,,,
90,-,Olivia Rodrigo,good 4 u,-,1,77,,,,
91,up,Shawn Mendes,There's Nothing Holdin' Me Back,95,59,15,,,,
92,-,Sam Smith,Lose You,-,92,1,,,,
93,-,Dua Lipa,Levitating,-,23,64,74,2020-04-05,74,2020-04-05
94,up,Fleetwood Mac,Everywhere (Remastered),94,54,17,,,,
95,-,Nik & Jay,Hot!,-,29,32,,,,
96,down,Joji,Glimpse of Us,90,9,27,,,,
97,up,James Arthur,Say You Won't Let Go,98,50,52,,,,
98,-,Rihanna,Umbrella (feat. JAY Z),-,27,12,,,,
99,-,Cyndi Lauper,Time After Time,-,67,24,,,,
100,down,Justin Bieber,Intentions (feat. Quavo),86,1,60,35,2020-02-09,4,2020-04-05
