Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,2,1,9,,,,
2,down,Ed Sheeran,Bad Habits,1,1,11,,,,
3,up,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),3,1,12,,,,
4,up,Doja Cat,Woman,4,4,7,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,3,4,,,,
6,down,Olivia Rodrigo,good 4 u,5,1,17,,,,
7,down,Drew Sycamore,45 Fahrenheit Girl,6,3,22,,,,
8,up,andreas odbjerg,i morgen er der også en dag,9,6,24,,,,
9,down,Ed Sheeran,Visiting Hours,7,7,3,,,,
10,down,Doja Cat,Kiss Me More (feat. SZA),8,1,22,9,2021-04-18,1,2021-05-16
11,down,Scarlet Pleasure,What a Life,10,2,50,,,,
12,-,ABBA,Don't Shut Me Down,-,3,1,,,,
13,down,Doja Cat,Need To Know,11,9,9,,,,
14,up,Anders Matthesen,Bad Boy,24,14,3,,,,
15,up,"Benny Jamz, Gilli & Kesi",Hajde (feat. B.O.C),16,4,15,,,,
16,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),30,1,4,,,,
17,down,MØ,Live to Survive,13,11,15,,,,
18,up,"Skrillex, Justin Bieber & Don Toliver",Don't Go,21,18,3,,,,
19,down,Lizzo & Cardi B,Rumors,14,14,4,,,,
20,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),15,1,25,56,2021-03-21,1,2021-03-28
21,down,Olivia Rodrigo,traitor,17,10,16,,,,
22,up,Josef,Lige Nu,41,21,2,,,,
23,down,Lil Nas X,MONTERO (Call Me By Your Name),18,2,24,3,2021-04-04,3,2021-04-04
24,up,Tiësto,The Business,25,6,26,52,2021-01-03,18,2021-04-04
25,-,ABBA,I Still Have Faith In You,-,5,1,,,,
26,down,Rasmus Seebach,Så Længe Vi Danser,20,19,13,,,,
27,down,Dua Lipa,Levitating (feat. DaBaby),22,6,49,93,2020-10-25,3,2021-05-16
28,up,andreas odbjerg,føler mig selv 100,29,11,46,,,,
29,down,Lukas Graham,Happy For You,19,14,17,,,,
30,down,"Burhan G, KIDD & Tobias Rahim",BURHAN G,23,14,7,,,,
31,down,Lord Siva,Solhverv,27,1,63,,,,
32,up,Shawn Mendes & Tainy,Summer Of Love,32,32,3,,,,
33,down,John Mayer,Last Train Home,26,13,13,,,,
34,up,Harry Styles,Watermelon Sugar,34,2,94,85,2019-11-17,2,2020-08-23
35,down,Marshmello & Jonas Brothers,Leave Before You Love Me,31,31,10,,,,
36,up,Sam Smith,Like I Can,39,12,3,,,,
37,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,28,23,26,89,2021-04-04,78,2021-04-11
38,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,44,14,22,96,2021-04-11,41,2021-05-16
39,down,Dua Lipa,Don't Start Now,37,1,96,19,2019-11-03,3,2020-01-05
40,down,Camila Cabello,Don't Go Yet,33,22,7,,,,
41,down,Olivia Rodrigo,drivers license,35,1,35,1,2021-01-17,1,2021-01-17
42,up,Ed Sheeran,Perfect,43,16,91,73,2019-10-06,58,2019-10-20
43,up,Ed Sheeran,Shape of You,45,8,93,94,2020-01-05,94,2020-01-05
44,up,Mina Okabe,Miss Those Days,67,44,2,,,,
45,down,Lord Siva,Stjernerne,36,15,37,,,,
46,down,Gulddreng,Helt Sikker,38,2,13,,,,
47,up,Ed Sheeran,Thinking Out Loud,47,19,81,,,,
48,down,Doja Cat & The Weeknd,You Right,40,12,11,,,,
49,up,Becky Hill & David Guetta,Remember,50,45,11,,,,
50,-,Pauline,Ny Og Næ,-,50,1,,,,
51,-,Adele,Rolling In the Deep,-,26,14,,,,
52,down,John Mayer,New Light,49,16,11,,,,
53,down,"Benny Jamz, Gilli & Kesi",Kalder På Dig (feat. B.O.C & Rasmus Seebach),51,9,12,,,,
54,down,Olivia Rodrigo,deja vu,48,4,23,17,2021-04-11,16,2021-04-18
55,down,Dua Lipa,Levitating,46,23,16,74,2020-04-05,74,2020-04-05
56,-,Drew Sycamore,Jungle,-,22,6,,,,
57,up,Elton John,I'm Still Standing,66,43,34,,,,
58,down,Doja Cat,Get Into It (Yuh),57,33,3,,,,
59,-,Burhan G & Tessa,LUFTKYS,-,19,1,,,,
60,-,ABBA,Dancing Queen,-,35,3,,,,
61,-,Lord Siva,Sig Det,-,39,1,,,,
62,down,Wizkid,Essence (feat. Justin Bieber & Tems),42,25,4,,,,
63,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,61,1,,,,
64,up,Bruno Mars,Talking to the Moon,86,32,22,98,2021-04-25,82,2021-05-02
65,-,ABBA,The Winner Takes It All,-,65,1,,,,
66,-,Charli XCX,Good Ones,-,33,1,,,,
67,-,ABBA,Lay All Your Love On Me,-,67,1,,,,
68,-,ABBA,Mamma Mia,-,68,1,,,,
69,-,OneRepublic,Run,-,69,7,,,,
70,-,ABBA,Take a Chance On Me,-,70,1,,,,
71,down,Anne-Marie & Niall Horan,Our Song,53,40,14,,,,
72,down,Jada,I'm Back,55,13,20,,,,
73,-,Olivia Rodrigo,brutal,-,28,9,,,,
74,up,Adele,Someone Like You,82,17,64,,,,
75,down,Michael Jackson,Billie Jean (Single Version),70,40,60,,,,
76,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],79,27,72,,,,
77,down,John Mayer,Wild Blue,56,23,8,,,,
78,-,Fyr Og Flamme,Hemmelighed,-,60,3,,,,
79,up,Christopher,Fall So Hard,81,8,26,,,,
80,down,Sia,Cheap Thrills (feat. Sean Paul),69,40,50,,,,
81,down,Lady Gaga & Ariana Grande,Rain On Me,58,1,65,75,2020-05-24,1,2020-05-31
82,down,Rasmus Seebach,Under Stjernerne På Himlen,62,44,47,,,,
83,-,Unknown,Re-Sepp-Ten,-,8,8,,,,
84,down,Justin Bieber,Hold On,64,2,27,11,2021-03-14,7,2021-03-28
85,down,Lukas Graham,7 Years,59,37,62,,,,
86,-,MØ,Kindness,-,39,3,,,,
87,up,Rihanna,Stay (feat. Mikky Ekko),95,47,7,,,,
88,down,Kim Larsen,Midt Om Natten,68,49,53,,,,
89,-,ABBA,"Knowing Me, Knowing You",-,89,1,,,,
90,-,Ella Henderson & Tom Grennan,Let’s Go Home Together,-,90,1,,,,
91,down,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),72,72,2,,,,
92,down,Beyoncé,Crazy in Love (feat. Jay-Z),71,68,16,,,,
93,down,Zoe Wees,Control,92,31,32,98,2020-09-20,85,2021-01-03
94,down,Shawn Mendes & Camila Cabello,Señorita,75,2,78,1,2019-10-06,1,2019-10-06
95,-,Ed Sheeran,Photograph,-,30,40,,,,
96,down,Fyr Og Flamme,Øve Os På Hinanden,60,1,28,,,,
97,-,Dua Lipa,New Rules,-,35,11,,,,
98,down,a-ha,Take On Me (2015 Remastered Version),84,58,36,,,,
99,down,Olivia Rodrigo,favorite crime,54,20,16,,,,
100,down,"benny blanco, Halsey & Khalid",Eastside,63,25,81,,,,
