Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lord Siva,Solhverv,1,1,17,,,,
2,up,Justin Bieber,Holy (feat. Chance the Rapper),2,1,5,83,2020-09-20,4,2020-09-27
3,up,Scarlet Pleasure,What a Life,12,2,4,,,,
4,down,Tate McRae,you broke me first,3,3,12,81,2020-08-23,15,2020-11-15
5,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),4,1,19,36,2020-06-21,2,2020-08-09
6,down,Miley Cyrus,Midnight Sky,5,4,10,14,2020-08-23,12,2020-10-25
7,up,Jada,On Me,7,7,4,,,,
8,down,Lukas Graham,Share That Love (feat. G-Eazy),6,3,9,,,,
9,up,BTS,Dynamite,9,5,9,96,2020-08-23,2,2020-08-30
10,down,Harry Styles,Watermelon Sugar,8,2,48,85,2019-11-17,2,2020-08-23
11,up,Clara,Girl like You,11,6,16,,,,
12,down,Shawn Mendes,Wonder,10,9,3,15,2020-10-11,15,2020-10-11
13,up,Jason Derulo,Take You Dancing,14,12,13,71,2020-08-23,16,2021-01-17
14,down,Christopher,Leap Of Faith,13,4,22,,,,
15,up,Lady Gaga & Ariana Grande,Rain On Me,17,1,22,75,2020-05-24,1,2020-05-31
16,up,Dua Lipa,Levitating (feat. DaBaby),22,6,3,93,2020-10-25,3,2021-05-16
17,up,Conan Gray,Heather,18,8,9,44,2020-08-23,15,2020-09-13
18,down,CHUNG HA & Christopher,Bad Boy,16,16,4,,,,
19,up,Sam Smith,Diamonds,26,13,5,51,2020-09-27,18,2020-11-15
20,up,Calby,Burnout,20,9,41,,,,
21,down,Jada,Nudes,15,2,31,,,,
22,up,Ritt Momney,Put Your Records On,28,16,4,95,2020-10-18,84,2020-11-01
23,down,Dua Lipa,Don't Start Now,21,1,50,19,2019-11-03,3,2020-01-05
24,up,Thor Farlov,Alene,24,24,3,,,,
25,up,Faustix,What If,65,25,2,,,,
26,down,Drew Sycamore,I Wanna Be Dancing,25,15,3,,,,
27,up,Fyr & Flamme,Menneskeforbruger,48,12,6,,,,
28,up,"benny blanco, Halsey & Khalid",Eastside,34,25,50,,,,
29,down,SASO,Howl (feat. Milk),27,24,5,,,,
30,down,Nicklas Sahl,Say It Back,23,10,11,,,,
31,down,Harry Styles,Falling,30,11,45,57,2019-12-15,39,2019-12-22
32,up,Harry Styles,Adore You,33,3,46,24,2019-12-08,6,2020-04-19
33,up,Ed Sheeran,Shape of You,36,8,50,94,2020-01-05,94,2020-01-05
34,up,Ed Sheeran,Perfect,37,16,50,73,2019-10-06,58,2019-10-20
35,down,Maroon 5,Memories,31,3,50,36,2019-10-06,2,2019-11-17
36,up,Scarlet Pleasure,"What a Life (From the Motion Picture ""Another Round"")",52,36,3,,,,
37,down,Kygo & Tina Turner,What's Love Got to Do with It,35,9,14,83,2020-09-06,57,2020-09-20
38,up,Billie Eilish & Khalid,lovely,39,12,50,62,2020-02-02,62,2020-02-02
39,up,Shawn Mendes & Camila Cabello,Señorita,41,2,50,1,2019-10-06,1,2019-10-06
40,up,Ariana Grande & Justin Bieber,Stuck with U,51,1,24,95,2020-05-10,3,2020-05-17
41,up,Sam Fischer,This City,44,19,42,,,,
42,up,James Arthur,Train Wreck,50,7,5,,,,
43,up,Ed Sheeran,Thinking Out Loud,54,19,44,,,,
44,up,Ed Sheeran & Justin Bieber,I Don't Care,55,7,50,31,2019-10-06,23,2019-11-17
45,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),53,10,50,99,2020-01-12,49,2020-06-21
46,down,Gilli,L.U.V,42,1,19,,,,
47,down,Niels Brandt,Hele Verden Fra Forstanden,19,12,5,,,,
48,down,Ava Max,Who's Laughing Now,43,35,11,,,,
49,up,Lukas Graham,Love Someone,56,21,50,,,,
50,up,Justin Bieber,Intentions (feat. Quavo),58,1,37,35,2020-02-09,4,2020-04-05
51,-,Justin Bieber & benny blanco,Lonely,-,2,1,6,2020-10-25,6,2020-10-25
52,down,Lazy Weekends & Zookeepers,Alone Not Lonely,38,25,5,,,,
53,down,Dua Lipa,Break My Heart,46,4,30,97,2020-03-29,5,2020-06-28
54,down,Ava Max,Kings & Queens,47,14,32,80,2020-03-15,37,2020-09-27
55,up,Lukas Graham,7 Years,66,37,38,,,,
56,up,Specktors & Nonsens,Gutterne,86,7,37,,,,
57,down,HEDEGAARD & Conor Maynard,Alone With You (feat. Katie Pearlman),29,14,7,,,,
58,down,Passenger,Let Her Go,45,45,27,,,,
59,up,P3,"Tættere End Vi Tror (feat. Tessa, Lukas Graham, Mads Langer, Jada, Benjamin Hav, Clara & Don Stefano)",80,1,25,,,,
60,up,Christopher,Ghost,62,7,39,,,,
61,up,Backstreet Boys,I Want It That Way,67,40,44,,,,
62,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],81,27,44,,,,
63,down,BLACKPINK,Lovesick Girls,32,32,3,3,2020-10-11,3,2020-10-11
64,-,Dagny,Moment,-,43,1,,,,
65,down,Adele,Someone Like You,61,17,37,,,,
66,up,Kesi,Tilbage (feat. Hennedub),68,1,23,,,,
67,up,Rasmus Seebach,Under Stjernerne På Himlen,70,44,17,,,,
68,-,Hugo Helmig,Champagne Problems,-,14,1,,,,
69,-,Scarlet Pleasure,Deja Vu,-,69,1,,,,
70,-,Kwamie Liv,17,-,25,1,,,,
71,up,Ava Max,Salt,83,7,41,91,2020-03-01,65,2020-04-19
72,up,Kim Larsen,Midt Om Natten,77,49,27,,,,
73,down,Michael Jackson,Billie Jean (Single Version),72,40,22,,,,
74,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),97,65,2,,,,
75,up,a-ha,Take On Me (2015 Remastered Version),82,58,10,,,,
76,down,Julias Moon,Drive,73,73,2,,,,
77,-,Hjalmer,Hey Du,-,51,1,,,,
78,down,Karl William,Under Solen,49,14,11,,,,
79,-,Tate McRae & Ali Gatie,lie to me,-,55,1,,,,
80,-,Ashnikko,Daisy,-,80,1,77,2020-10-18,70,2020-10-25
81,down,Shawn Mendes,Mercy (Acoustic),75,57,4,,,,
82,up,Ed Sheeran,Photograph,94,30,19,,,,
83,-,Dermot Kennedy,Giants,-,78,3,,,,
84,-,Sam Smith & Normani,Dancing with a Stranger,-,20,38,51,2019-10-06,51,2019-10-06
85,down,Drew Sycamore,Take It Back,40,20,17,,,,
86,-,Sia,Cheap Thrills (feat. Sean Paul),-,40,25,,,,
87,down,Ed Sheeran,Beautiful People (feat. Khalid),85,11,50,13,2019-10-06,13,2019-10-06
88,up,Annika Aakjær,POP (Himlen over København),93,27,2,,,,
89,-,Adele,Rolling In the Deep,-,26,7,,,,
90,-,a-ha,Take On Me,-,77,25,,,,
91,down,BLACKPINK,Pretty Savage,63,63,3,22,2020-10-11,22,2020-10-11
92,-,Harry Styles,Sign of the Times,-,35,18,,,,
93,-,Kim Larsen,Papirsklip,-,53,23,,,,
94,down,Dua Lipa,Hallucinate,89,34,10,85,2020-04-05,85,2020-04-05
95,down,5 Seconds of Summer,Youngblood,84,42,45,,,,
96,-,テイラー・スウィフト,Shake It Off,-,30,25,,,,
97,down,Kygo & Whitney Houston,Higher Love,87,7,50,22,2019-10-06,20,2019-10-13
98,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),88,51,21,71,2020-02-09,71,2020-02-09
99,-,Clara,Nobody's Lover (feat. Lord Siva),-,10,31,,,,
100,-,Demi Lovato,Commander In Chief,-,100,1,,,,
