Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,6,36,2020-06-21,2,2020-08-09
2,up,Harry Styles,Watermelon Sugar,2,2,35,85,2019-11-17,2,2020-08-23
3,up,Gilli,L.U.V,3,1,6,,,,
4,up,Lady Gaga & Ariana Grande,Rain On Me,4,1,9,75,2020-05-24,1,2020-05-31
5,up,Jada,Nudes,5,2,18,,,,
6,up,Christopher,Leap Of Faith,7,4,9,,,,
7,up,Lord Siva,Solhverv,8,1,4,,,,
8,down,Kesi,Tilbage (feat. Hennedub),6,1,10,,,,
9,up,Dua Lipa,Don't Start Now,13,1,37,19,2019-11-03,3,2020-01-05
10,down,Dua Lipa,Break My Heart,9,4,17,97,2020-03-29,5,2020-06-28
11,up,Calby,Burnout,12,9,28,,,,
12,down,Ariana Grande & Justin Bieber,Stuck with U,10,1,11,95,2020-05-10,3,2020-05-17
13,down,Hugo Helmig,Sooner or Later,11,9,5,,,,
14,up,Citybois,Sol Over København (feat. Kesi),14,2,12,,,,
15,up,ROSALÍA & Travis Scott,TKN,16,12,8,96,2020-05-31,21,2020-06-07
16,down,Harry Styles,Adore You,15,3,33,24,2019-12-08,6,2020-04-19
17,up,Shawn Mendes & Camila Cabello,Señorita,19,2,37,1,2019-10-06,1,2019-10-06
18,down,Justin Bieber,Intentions (feat. Quavo),17,1,24,35,2020-02-09,4,2020-04-05
19,down,Lukas Graham,Love Songs,18,10,11,,,,
20,up,Sam Fischer,This City,20,19,29,,,,
21,up,Ed Sheeran,Shape of You,24,8,37,94,2020-01-05,94,2020-01-05
22,up,Christopher,Ghost,28,7,26,,,,
23,up,Maroon 5,Memories,23,3,37,36,2019-10-06,2,2019-11-17
24,up,Surfaces,Sunday Best,30,8,21,96,2020-03-01,27,2020-04-26
25,down,Clara,Nobody's Lover (feat. Lord Siva),22,10,19,,,,
26,down,P3,"Tættere End Vi Tror (feat. Tessa, Lukas Graham, Mads Langer, Jada, Benjamin Hav, Clara & Don Stefano)",21,1,12,,,,
27,up,Harry Styles,Falling,27,11,32,57,2019-12-15,39,2019-12-22
28,up,Specktors & Nonsens,Gutterne,29,7,25,,,,
29,down,Nea,Some Say,25,5,22,84,2020-03-01,84,2020-03-01
30,up,Ed Sheeran & Justin Bieber,I Don't Care,31,7,37,31,2019-10-06,23,2019-11-17
31,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),26,10,37,99,2020-01-12,49,2020-06-21
32,up,Kygo & Whitney Houston,Higher Love,39,7,37,22,2019-10-06,20,2019-10-13
33,up,Scarlet Pleasure,SOS,34,25,11,,,,
34,up,Ava Max,Kings & Queens,36,14,19,80,2020-03-15,37,2020-09-27
35,down,Ed Sheeran,Perfect,33,16,37,73,2019-10-06,58,2019-10-20
36,down,Ava Max,Salt,35,7,28,91,2020-03-01,65,2020-04-19
37,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],40,27,31,,,,
38,up,Dixie D’Amelio,Be Happy,41,38,3,89,2020-07-05,89,2020-07-05
39,up,Zara Larsson,Love Me Land,97,39,2,,,,
40,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),86,10,34,43,2019-10-13,39,2019-11-10
41,down,Mads Langer,Life In Stereo,37,35,5,,,,
42,down,Dua Lipa,Physical,32,3,25,48,2020-02-02,15,2020-04-12
43,up,Billie Eilish & Khalid,lovely,45,12,37,62,2020-02-02,62,2020-02-02
44,up,Lukas Graham,Love Someone,46,21,37,,,,
45,-,Ericka Jane,Truth,-,45,1,,,,
46,down,BLACKPINK,How You Like That,38,27,4,3,2020-07-05,3,2020-07-05
47,down,5 Seconds of Summer,Youngblood,42,42,32,,,,
48,up,"benny blanco, Halsey & Khalid",Eastside,59,25,37,,,,
49,up,Ed Sheeran,Beautiful People (feat. Khalid),49,11,37,13,2019-10-06,13,2019-10-06
50,up,Ed Sheeran,Thinking Out Loud,55,19,31,,,,
51,up,Gilli,Rica (feat. Kesi & Sivas),61,48,18,,,,
52,up,BATHSHEBA,Hit 'N' Run,54,41,6,,,,
53,down,Clara,Girl like You,52,6,3,,,,
54,down,Maddy,Island,47,13,20,,,,
55,up,Lukas Graham,Lie,56,2,37,,,,
56,down,Jimilian,Smid Tøjet,50,34,14,,,,
57,up,Backstreet Boys,I Want It That Way,57,40,31,,,,
58,down,MOODY,Not On My Mind,43,17,13,,,,
59,down,Rasmus Walter,Splitsekund,51,51,7,,,,
60,down,Jimilian,Frisk På Det Hele,44,17,5,,,,
61,down,Lukas Graham,7 Years,58,37,26,,,,
62,-,Katy Perry,Smile,-,62,1,,,,
63,up,Calby,The Million Dollar Song,89,48,2,,,,
64,up,Adele,Someone Like You,64,17,24,,,,
65,up,Kim Larsen,Papirsklip,70,53,14,,,,
66,down,Drew Sycamore,Take It Back,53,20,6,,,,
67,up,Barselona,Min Eneste Rus,87,65,2,,,,
68,down,Phlake & Mercedes the Virus,Sleepwalker (feat. Awinbeh),48,9,12,,,,
69,up,Camila Cabello,Havana (feat. Young Thug),95,33,13,,,,
70,down,Ava Max,Sweet but Psycho,63,33,37,77,2019-10-06,77,2019-10-06
71,-,Medina,Til Den Lyse Morgen,-,56,1,,,,
72,up,Kim Larsen,Midt Om Natten,79,49,14,,,,
73,-,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,-,73,1,,,,
74,-,Kygo & Tina Turner,What's Love Got to Do with It,-,9,1,83,2020-09-06,57,2020-09-20
75,up,Doja Cat,Boss Bitch,88,75,2,60,2020-03-22,23,2020-04-26
76,down,Ed Sheeran,Castle on the Hill,66,25,8,,,,
77,down,Harry Styles,Sign of the Times,62,35,9,,,,
78,-,Skinz & Emil Stabil,Lighter,-,42,1,,,,
79,-,Trevor Daniel & Selena Gomez,Past Life,-,41,2,,,,
80,down,Lord Siva & Vera,Paris,68,18,30,,,,
81,up,Little Mix,Break Up Song,85,35,10,55,2020-03-29,55,2020-03-29
82,up,Michael Jackson,Billie Jean (Single Version),82,40,9,,,,
83,down,Ed Sheeran,Photograph,75,30,10,,,,
84,down,Lord Siva & Vera,Room For Love,76,56,14,,,,
85,up,Passenger,Let Her Go,98,45,15,,,,
86,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,42,1,,,,
87,-,Sam Smith,Fix You (Live),-,87,1,,,,
88,down,Phlake & Mercedes the Virus,Baby Steps,71,12,33,,,,
89,down,Sam Smith & Normani,Dancing with a Stranger,69,20,28,51,2019-10-06,51,2019-10-06
90,up,Kim Larsen,Tarzan Mama Mia (Remastered),91,69,12,,,,
91,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),94,51,11,71,2020-02-09,71,2020-02-09
92,up,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),92,83,2,,,,
93,-,Rasmus Seebach,Under Stjernerne På Himlen,-,44,4,,,,
94,-,Alma,Chasing Highs,-,94,1,,,,
95,down,Alexander 23,IDK You Yet,67,48,13,,,,
96,down,Frank Ocean,Lost,81,6,14,,,,
97,down,Lukas Graham,Scars,73,3,17,,,,
98,down,Bro,Sydpå,84,64,4,,,,
99,down,a-ha,Take On Me,90,77,16,,,,
100,down,Jonas Brothers,What a Man Gotta Do,72,15,27,53,2020-01-19,21,2020-01-26
