Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RAYE,Escapism. (feat. 070 Shake),2,1,8,,,,
2,down,Tobias Rahim,Flyvende Faduma,1,1,24,,,,
3,up,Taylor Swift,Anti-Hero,5,1,13,,,,
4,up,Harry Styles,As It Was,6,1,42,,,,
5,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),3,1,75,,,,
6,up,Sam Smith & Kim Petras,Unholy,9,2,17,,,,
7,up,Tobias Rahim,ALIVE ALIVE ALIVE,77,7,2,,,,
8,down,Tobias Rahim,Feberdrømmer Xx Dubai,4,1,33,,,,
9,down,andreas odbjerg,hjem fra fabrikken,8,1,46,,,,
10,down,Tobias Rahim,Mucki Bar,7,1,49,,,,
11,up,Gilli & Saveus,Verden Vågner,11,5,15,,,,
12,down,Meghan Trainor,Made You Look,10,10,12,,,,
13,up,OneRepublic,I Ain't Worried,17,9,33,,,,
14,down,Blæst,Juice,12,5,45,,,,
15,up,Ed Sheeran,Shivers,15,1,71,,,,
16,up,Tobias Rahim,Ozonlag A Energi (feat. Niels Brandt),16,6,13,,,,
17,down,andreas odbjerg,hvad skal verden med sådan en som mig?,14,7,22,,,,
18,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,3,75,,,,
19,down,Beyoncé,CUFF IT,18,8,25,,,,
20,up,Ed Sheeran,Perfect,21,16,159,73,2019-10-06,58,2019-10-20
21,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),26,6,12,,,,
22,up,Rema & Selena Gomez,Calm Down,35,3,8,,,,
23,down,Ed Sheeran,Bad Habits,19,1,82,,,,
24,up,Taylor Swift,Track One,24,4,13,,,,
25,up,JVKE,Golden Hour,42,25,12,,,,
26,down,Tobias Rahim,Når Mænd Græder,23,6,36,,,,
27,down,andreas odbjerg,i morgen er der også en dag,22,6,94,,,,
28,up,Ed Sheeran,Thinking Out Loud,28,19,141,,,,
29,down,The Kid LAROI & Justin Bieber,Stay,20,1,80,,,,
30,down,Ed Sheeran,Shape of You,27,8,158,94,2020-01-05,94,2020-01-05
31,up,Oliver Tree & Robin Schulz,Miss You,37,31,12,,,,
32,down,Blæst,Sover Du Nu,29,13,17,,,,
33,down,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),25,1,83,,,,
34,up,Frank Ocean,Lost,41,6,66,,,,
35,up,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),45,8,13,,,,
36,up,Malte Ebert,Kalde Dem for Du,39,2,17,,,,
37,down,Adele,Easy On Me,32,1,64,,,,
38,down,Harry Styles,Late Night Talking,36,4,34,,,,
39,-,Miley Cyrus,Flowers,-,1,1,,,,
40,down,Lizzo,About Damn Time,30,5,39,,,,
41,down,andreas odbjerg,føler mig selv 100,31,11,109,,,,
42,up,Lukas Graham,Wish You Were Here (feat. Khalid),50,9,20,,,,
43,up,Joji,Glimpse of Us,87,9,24,,,,
44,up,Tove Lo,2 Die 4,53,28,21,,,,
45,up,Taylor Swift,Bejeweled,47,14,13,,,,
46,up,Ed Sheeran,Photograph,57,30,89,,,,
47,down,Michael Jackson,Billie Jean (Single Version),40,40,118,,,,
48,down,Danser Med Piger,Danser Med Piger,33,33,18,,,,
49,up,Lukas Graham,7 Years,71,37,107,,,,
50,up,Ed Sheeran,Castle on the Hill,52,25,68,,,,
51,up,Elton John,I'm Still Standing,54,43,62,,,,
52,up,Cian Ducrot,I'll Be Waiting,89,29,2,,,,
53,down,Malte Ebert,Måske Til Næste År,34,28,3,,,,
54,up,Lady Gaga,Bloody Mary,55,54,5,,,,
55,down,Rasmus Seebach,Øde Ø,51,27,36,,,,
56,down,Backstreet Boys,I Want It That Way,44,40,125,,,,
57,up,Adele,Someone Like You,61,17,118,,,,
58,up,Adele,Set Fire to the Rain,63,29,28,,,,
59,up,Dua Lipa,New Rules,69,35,33,,,,
60,-,Bruno Mars,When I Was Your Man,-,36,13,,,,
61,-,Pil,Dronning Af Månen,-,6,1,,,,
62,down,Scarlet Pleasure,What a Life,49,2,110,,,,
63,down,Rasmus Seebach,Under Stjernerne På Himlen,56,44,107,,,,
64,up,Harry Styles,Watermelon Sugar,64,2,151,85,2019-11-17,2,2020-08-23
65,-,Adele,When We Were Young,-,20,21,,,,
66,down,Lord Siva,Solhverv,46,1,126,,,,
67,down,Elton John & Britney Spears,Hold Me Closer,43,8,20,,,,
68,up,Sia,Unstoppable,76,48,26,81,2019-11-10,81,2019-11-10
69,up,Lukas Graham,Wish You Were Here,91,69,2,,,,
70,down,Malte Ebert,Julehjertets Hemmelighed,38,2,8,,,,
71,up,Tobias Rahim,Kurder I København (feat. ZK & Luna Ersahin),74,15,8,,,,
72,-,Ida Laurberg,Terrier,-,13,1,,,,
73,down,Eurythmics,Sweet Dreams (Are Made of This),59,59,3,,,,
74,-,Ed Sheeran,Celestial,-,13,13,,,,
75,-,RAYE,Escapism. (feat. 070 Shake) [Sped Up],-,75,1,,,,
76,up,Frank Ocean,Pink + White,79,39,2,,,,
77,-,James Arthur,Say You Won't Let Go,-,50,50,,,,
78,down,Jonah Blacksmith,House On Fire,48,11,42,,,,
79,-,Lukas Graham,Home Movies (feat. Mickey Guyton),-,7,1,,,,
80,up,Kim Larsen,Midt Om Natten,98,49,97,,,,
81,up,Ed Sheeran,Galway Girl,97,41,8,,,,
82,down,Selena Gomez,My Mind & Me,58,25,10,,,,
83,-,Justin Bieber,Love Yourself,-,53,9,,,,
84,-,Rihanna,Stay (feat. Mikky Ekko),-,47,23,,,,
85,-,Dua Lipa,Don't Start Now,-,1,150,19,2019-11-03,3,2020-01-05
86,-,OneRepublic,Counting Stars,-,56,15,,,,
87,down,Olivia Rodrigo,good 4 u,66,1,75,,,,
88,-,Calum Scott,Dancing On My Own,-,88,3,,,,
89,down,Nik & Jay,Hot!,70,29,31,,,,
90,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,57,26,,,,
91,down,ABBA,Dancing Queen,73,35,10,,,,
92,-,Tobias Rahim,Alene på Staden,-,24,6,,,,
93,up,Cyndi Lauper,Time After Time,93,67,22,,,,
94,-,Camila Cabello,Havana (feat. Young Thug),-,33,20,,,,
95,-,Passenger,Let Her Go,-,45,64,,,,
96,up,Tobias Rahim,07 I 6A,100,20,7,,,,
97,-,The Goo Goo Dolls,Iris,-,58,13,,,,
98,down,Burhan G & Frida Brygmann,Tinka,75,1,31,,,,
99,-,P!nk,Never Gonna Not Dance Again,-,60,1,,,,
100,down,Dua Lipa,Levitating,88,23,63,74,2020-04-05,74,2020-04-05
