Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,1,1,6,,,,
2,up,Doja Cat,Kiss Me More (feat. SZA),2,1,11,9,2021-04-18,1,2021-05-16
3,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),3,1,14,56,2021-03-21,1,2021-03-28
4,up,"Benny Jamz, Gilli & Kesi",Hajde (feat. B.O.C),8,4,4,,,,
5,up,Drew Sycamore,45 Fahrenheit Girl,5,3,11,,,,
6,down,Gulddreng,Helt Sikker,4,2,2,,,,
7,down,Olivia Rodrigo,deja vu,6,4,12,17,2021-04-11,16,2021-04-18
8,down,Dua Lipa,Levitating (feat. DaBaby),7,6,38,93,2020-10-25,3,2021-05-16
9,up,Lil Nas X,MONTERO (Call Me By Your Name),9,2,13,3,2021-04-04,3,2021-04-04
10,up,andreas odbjerg,i morgen er der også en dag,10,6,13,,,,
11,up,Scarlet Pleasure,What a Life,12,2,39,,,,
12,up,Olivia Rodrigo,traitor,14,10,5,,,,
13,up,MØ,Live to Survive,13,11,4,,,,
14,up,Olivia Rodrigo,drivers license,15,1,24,1,2021-01-17,1,2021-01-17
15,up,Tiësto,The Business,19,6,15,52,2021-01-03,18,2021-04-04
16,down,Herrelandsholdet & Alphabeat,Danmarks Dynamite,11,11,3,,,,
17,up,BTS,Butter,17,11,5,,,,
18,up,Olivia Rodrigo,happier,18,18,5,,,,
19,up,Lord Siva,Stjernerne,23,15,26,,,,
20,down,Gilli,Kærlighed,16,6,7,,,,
21,up,Unknown,Re-Sepp-Ten,47,8,3,,,,
22,down,Olivia Rodrigo,favorite crime,21,20,5,,,,
23,down,Bella Poarch,Build a Bitch,20,16,5,,,,
24,up,Justin Bieber,Hold On,24,2,16,11,2021-03-14,7,2021-03-28
25,down,Lukas Graham,Happy For You,22,14,6,,,,
26,up,Lord Siva,Solhverv,27,1,52,,,,
27,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,30,23,15,89,2021-04-04,78,2021-04-11
28,up,Harry Styles,Watermelon Sugar,32,2,83,85,2019-11-17,2,2020-08-23
29,down,Olivia Rodrigo,enough for you,25,17,5,,,,
30,down,Christopher,Fall So Hard,28,8,15,,,,
31,up,Rasmus Seebach,Så Længe Vi Danser,65,19,2,,,,
32,down,Fyr Og Flamme,Øve Os På Hinanden,26,1,18,,,,
33,up,Måneskin,Beggin,35,33,3,,,,
34,up,Duncan Laurence,Arcade,39,9,27,88,2021-02-28,69,2021-03-14
35,down,andreas odbjerg,føler mig selv 100,29,11,35,,,,
36,up,"Benny Jamz, Gilli & Kesi",No Love (feat. B.O.C),40,6,10,,,,
37,up,Dua Lipa,We're Good,38,7,19,25,2021-02-21,11,2021-04-25
38,down,Olivia Rodrigo,brutal,37,28,5,,,,
39,up,Dua Lipa,Don't Start Now,42,1,85,19,2019-11-03,3,2020-01-05
40,up,Ariana Grande,positions,44,1,33,77,2020-10-25,1,2020-11-01
41,down,Jada,I'm Back,31,13,9,,,,
42,down,Olivia Rodrigo,"1 step forward, 3 steps back",34,20,5,,,,
43,up,Drew Sycamore,I Wanna Be Dancing,43,15,37,,,,
44,up,Maroon 5,Lost,74,44,2,,,,
45,-,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),-,1,1,,,,
46,down,Lady Gaga & Ariana Grande,Rain On Me,36,1,54,75,2020-05-24,1,2020-05-31
47,up,Ed Sheeran,Shape of You,48,8,82,94,2020-01-05,94,2020-01-05
48,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,50,14,11,96,2021-04-11,41,2021-05-16
49,down,John Mayer,Last Train Home,33,13,3,,,,
50,down,Olivia Rodrigo,"jealousy, jealousy",41,31,5,,,,
51,up,Shawn Mendes & Camila Cabello,Señorita,53,2,68,1,2019-10-06,1,2019-10-06
52,up,Rocazino,En For Alle,68,15,2,,,,
53,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),66,22,8,,,,
54,up,Ericka Jane,I Say Stupid Things,57,28,11,,,,
55,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),51,1,54,36,2020-06-21,2,2020-08-09
56,-,"Benny Jamz, Gilli & Kesi",Kalder På Dig (feat. B.O.C & Rasmus Seebach),-,9,1,,,,
57,up,Bruno Mars,Talking to the Moon,76,32,11,98,2021-04-25,82,2021-05-02
58,down,John Mayer,New Light,45,16,3,,,,
59,down,Lil Nas X,SUN GOES DOWN,56,40,5,,,,
60,-,"Benny Jamz, Gilli & Kesi",Casino (feat. B.O.C),-,15,1,,,,
61,-,"Benny Jamz, Gilli & Kesi",Shoebox Money (feat. B.O.C),-,23,1,,,,
62,-,"Benny Jamz, Gilli & Kesi",Perspektiv (feat. B.O.C & Noah Carter),-,29,1,,,,
63,down,Ariana Grande,"thank u, next",49,28,16,,,,
64,up,Søren Poppe,Danmarks Drenge,71,25,2,,,,
65,down,Olivia Rodrigo,hope ur ok,46,36,5,,,,
66,-,"Benny Jamz, Gilli & Kesi",Ik Så Meget (feat. B.O.C),-,27,1,,,,
67,-,Mimi Webb,Dumb Love,-,67,1,,,,
68,-,"Benny Jamz, Gilli & Kesi",Lifestyle (feat. B.O.C),-,22,1,,,,
69,-,"Benny Jamz, Gilli & Kesi",Dexter (feat. B.O.C & Kimbo),-,24,1,,,,
70,down,Lukas Graham,7 Years,55,37,54,,,,
71,down,Basim,Du Gør Det Godt (feat. Johnson & HEDEGAARD),63,26,11,,,,
72,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],59,27,61,,,,
73,-,"Benny Jamz, Gilli & Kesi","Dyckman (feat. B.O.C, Semih Automatisk & Statmilz)",-,35,1,,,,
74,down,AURORA,Runaway,61,17,11,26,2021-04-18,13,2021-04-25
75,down,Nik & Jay,Vi Vandt I Dag (feat. Landsholdet),73,41,2,,,,
76,-,"Benny Jamz, Gilli & Kesi",Miami (feat. B.O.C),-,37,1,,,,
77,up,Rasmus Seebach,Under Stjernerne På Himlen,92,42,37,,,,
78,down,Dodo & Vm-Landsholdet,Vi Vil Ha' Sejren I Land,69,18,2,,,,
79,-,"Benny Jamz, Gilli & Kesi",Laffy Taffy (feat. B.O.C),-,42,1,,,,
80,-,"Benny Jamz, Gilli & Kesi",Igennem Årene (feat. B.O.C),-,50,1,,,,
81,-,Maroon 5,Memories,-,3,80,36,2019-10-06,2,2019-11-17
82,down,Ed Sheeran,Perfect,62,16,80,73,2019-10-06,58,2019-10-20
83,down,Drew Sycamore,Jungle,52,22,4,,,,
84,-,KSI,Holiday,-,43,1,,,,
85,down,Maroon 5,Maps,67,67,2,,,,
86,down,Justin Bieber,Holy (feat. Chance the Rapper),60,1,40,83,2020-09-20,4,2020-09-27
87,-,Ed Sheeran,Thinking Out Loud,-,19,70,,,,
88,down,Anne-Marie & Niall Horan,Our Song,70,40,5,,,,
89,down,P3 & Lidt til Lægterne,Lidt til Lægterne (Kå Så Danmark),84,39,2,,,,
90,-,Justin Bieber,Sorry,-,53,9,,,,
91,-,Jason Mraz,I'm Yours,-,57,13,,,,
92,down,Måneskin,ZITTI E BUONI,58,38,4,,,,
93,down,Harry Styles,Adore You,81,3,79,24,2019-12-08,6,2020-04-19
94,down,Zoe Wees,Control,91,31,29,98,2020-09-20,85,2021-01-03
95,down,"Benny Jamz, Gilli & Kesi",Wawa (feat. B.O.C),80,11,14,,,,
96,up,Elton John,I'm Still Standing,99,43,26,,,,
97,down,Måneskin,ZITTI E BUONI (Eurovision Version),54,16,5,,,,
98,-,BTS,Dynamite,-,5,43,96,2020-08-23,2,2020-08-30
99,-,John Mayer,New Light,-,99,1,,,,
100,down,Landsholdet,"Hvor Vi Fra (feat. Safri Duo, B-Boys & Birthe Kjær)",83,65,2,,,,
